sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	941310	8	926761	1	000002270105000019	"2005-02-22 10:45:49"	primary_doc.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	S	0	900	17.6522	15887	D	917870	D	"Spouse Ownership"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
19	32	941310	6	863437	1	000002270105000018	"2005-02-15 10:51:25"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	15000	21	315000	D	351023	D	"Spouse Ownership,*ESOP,**ESOP"	0	-4	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
21	7	941310	8	926761	1	000002270105000017	"2005-02-14 16:13:48"	primary_doc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	6200	17.8955	110952	D	918770	D	"Spouse Ownership"	1	-1	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000016	"2005-02-09 17:50:28"	primary_doc.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	8000	17.7092	141674	D	924970	D	"Spouse Ownership"	0	-1	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000015	"2005-02-08 13:07:03"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	900	17.5	15750	D	932970	D	"Spouse Ownership"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000014	"2005-02-04 16:41:33"	primary_doc.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	600	17.5	10500	D	933870	D	"Spouse Ownership"	0	0	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000013	"2005-02-03 12:42:13"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	500	17.62	8810	D	934470	D	"Spouse Ownership"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	1	926761	1	000002270105000012	"2005-01-31 13:10:02"	primary_doc.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	5000	17.308	86540	D	934970	D	"Spouse ownership"	0	-1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	6	22701	1	000002270105000010	"2005-01-20 10:27:59"	primary_doc.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	5000	12.9	64500	D	1113816	D	Spouse,*ESOP	0	0	176	0	-5	-4	-3	-6	-15	-20	-10	7	6	10	9	45	64	52	68	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270105000005	"2005-01-19 11:07:29"	primary_doc.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-18	S	0	6100	12.777	77940	D	1118816	D	Spouse,*ESOP	0	-1	157	0	1	-4	-5	-6	-15	-20	-10	8	6	4	13	44	67	52	65	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	1	926761	1	000002270105000004	"2005-01-14 15:41:11"	primary_doc.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	60	19.55	1173	D	936970	D	"Spouse Shares"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270104000063	"2004-12-17 14:20:57"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	37000	16.9251	626227	D	937030	D	"Spouse Ownership"	0	-4	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	941310	6	22701	1	000002270104000062	"2004-12-10 10:42:14"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	10000	12.2754	122754	D	1124991	D	Spouse,*ESOP	0	-1	237	0	-2	-3	-4	-4	-12	-16	-10	10	9	5	41	55	57	77	58	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000061	"2004-12-02 17:49:58"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	5000	11.7	58500	D	1134991	D	Spouse,*ESOP	0	0	355	4	-2	-2	1	3	3	-15	-6	-1	-4	4	27	42	43	67	57	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000058	"2004-11-24 10:06:16"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	2300	11.85	27255	D	1139991	D	Spouse,*ESOP	0	0	392	0	1	2	1	5	5	-8	-3	-6	-1	0	24	45	40	56	56	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000057	"2004-11-23 16:45:19"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	400	11.85	4740	D	1142291	D	Spouse,*ESOP	0	0	361	-5	1	1	3	5	6	-7	-3	0	1	12	24	48	51	58	68	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000056	"2004-11-18 10:07:19"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	7900	11.9	94010	D	1142691	D	Spouse,*ESOP	1	-1	346	0	1	0	-4	1	3	-9	-5	4	4	33	26	48	51	60	71	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	941310	6	863437	1	000086343704000076	"2004-11-15 15:36:57"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	24000	21	504000	D	366023	D	Spouse,*ESOP,**ESOP	0	-6	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	941310	6	22701	1	000002270104000053	"2004-11-15 14:59:10"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	4000	11.75	47000	D	1150591	D	Spouse,*ESOP	0	0	304	0	2	5	5	3	8	-11	1	2	0	26	32	46	49	47	57	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000049	"2004-11-12 09:20:41"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	3900	11.5	44850	D	1154591	D	Spouse,*ESOP	0	0	286	0	-3	-1	2	4	6	-14	-3	3	11	28	40	47	53	52	70	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000048	"2004-11-08 17:42:21"	primary_doc.xml	4/A	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	3100	11.5	35650	D	1158491	D	Spouse,*ESOP	0	0	210	-1	-2	-2	0	5	11	-12	-1	9	26	28	41	47	46	51	74	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	6	22701	1	000002270104000044	"2004-11-05 14:27:49"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	19300	11.2466	217060	D	1161591	D	Spouse,*ESOP	1	-2	205	0	-1	-2	1	-2	10	-16	-3	28	29	33	42	50	49	54	88	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	1	926761	1	000094131003000014	"2003-08-05 12:17:20"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	2900	16.0345	46500	D	976050	M	"Trust Accts"	1	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
