sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418240	2	931015	1	000120919112010926	"2012-02-16 19:44:43"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	12000	69.21	830520	D	30054	D	"By ESOP"	0	-29	32767	-1	-1	-1	-1	-1	13	10	29	0	0	8	23	9	33	75	219	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111041507	"2011-07-29 10:00:22"	doc4.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	M	0	10500	61.7167	648025	A	12503	D		0	524	32767	0	1	0	-11	-13	5	10	34	-2	0	-1	19	12	57	101	239	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111041507	"2011-07-29 10:00:22"	doc4.xml	4	2011-07-27	0	1	0	000000000000000000	2	"Common Stock"	2011-07-27	S	0	10500	119.12	1250760	D	12503	D		0	-46	32767	0	1	0	-11	-13	5	10	34	-2	0	-1	19	12	57	101	239	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111014118	"2011-03-02 10:19:07"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	21773	32.6528	710950	A	12503	D		0	-235	32767	0	1	4	9	18	50	45	82	0	-5	-6	0	2	41	60	377	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111014118	"2011-03-02 10:19:07"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock"	2011-02-28	S	0	20354	75.506	1536849	D	12503	D		0	-62	32767	0	1	4	9	18	50	45	82	0	-5	-6	0	2	41	60	377	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111012406	"2011-02-24 16:25:28"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	227	43.57	9890	A	11084	D		0	2	32767	1	2	2	1	13	39	37	86	-6	-8	-5	1	0	39	65	318	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919111012406	"2011-02-24 16:25:28"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	200	75.26	15052	D	11084	D		0	-2	32767	1	2	2	1	13	39	37	86	-6	-8	-5	1	0	39	65	318	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919110055743	"2010-11-18 14:54:29"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	28600	45.1458	1291169	A	11057	D		0	-163	32767	0	2	1	4	11	10	48	76	-1	-3	2	10	32	28	61	217	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919110055743	"2010-11-18 14:54:29"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	3	"Common Stock"	2010-11-16	S	0	28600	70.5282	2017106	D	11057	D		0	-72	32767	0	2	1	4	11	10	48	76	-1	-3	2	10	32	28	61	217	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919110043194	"2010-08-18 16:19:38"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	1844	56.5582	104293	D	11057	D		0	-14	32767	0	-3	-3	-5	7	29	42	88	0	-5	-7	2	-1	27	54	26	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919110043192	"2010-08-18 16:18:31"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	M	0	12000	25.3725	304470	A	12901	D		0	1332	32767	0	-3	-3	-5	7	29	42	88	0	-5	-7	2	-1	27	54	26	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919110043192	"2010-08-18 16:18:31"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	2	"Common Stock"	2010-08-17	S	0	10156	56.2528	571303	D	12901	D		0	-44	32767	0	-3	-3	-5	7	29	42	88	0	-5	-7	2	-1	27	54	26	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
