sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1234256	1	1163165	1	000134339306000005	"2006-08-01 16:34:51"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	58878	25.4121	1496211	A	55587	D	"See footnote,By ConocoPhillips Savings P"	0	-1789	32767	0	1	1	-2	-6	-10	-3	20	1	7	2	17	2	7	12	82	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000134339306000005	"2006-08-01 16:34:51"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	2	"Common Stock"	2006-07-28	S	0	58878	67.6139	3980972	D	55587	D	"See footnote,By ConocoPhillips Savings P"	0	-51	32767	0	1	1	-2	-6	-10	-3	20	1	7	2	17	2	7	12	82	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000131588605000302	"2005-11-08 16:24:31"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	0	19676	25.6448	504588	A	55080	D	"See footnote,By ConocoPhillips Savings P"	0	56	32767	1	-2	-2	-5	-5	-10	2	-6	-1	8	10	-4	2	27	55	137	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000131588605000302	"2005-11-08 16:24:31"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	2	"Common Stock"	2005-11-04	S	0	15376	66.93	1029116	D	55080	D	"See footnote,By ConocoPhillips Savings P"	0	-22	32767	1	-2	-2	-5	-5	-10	2	-6	-1	8	10	-4	2	27	55	137	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000131588605000020	"2005-02-07 17:46:24"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	11575	41	474575	A	25862	D	"See footnote,By ConocoPhillips Savings P"	0	81	32767	0	1	1	4	15	10	35	33	2	6	8	10	10	31	51	106	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000131588605000020	"2005-02-07 17:46:24"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	9138	95.8531	875906	D	25862	D	"See footnote,By ConocoPhillips Savings P"	0	-26	32767	0	1	1	4	15	10	35	33	2	6	8	10	10	31	51	106	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000123426604000228	"2004-10-12 18:16:08"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	11630	35.5158	413049	A	24462	D	"See footnote,By ConocoPhillips Savings P"	0	91	32767	-2	-3	-3	-4	2	1	28	50	-2	5	6	19	14	22	58	107	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000123426604000228	"2004-10-12 18:16:08"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	3	"Common Stock"	2004-10-07	S	0	8401	88.97	747437	D	24462	D	"See footnote,By ConocoPhillips Savings P"	0	-26	32767	-2	-3	-3	-4	2	1	28	50	-2	5	6	19	14	22	58	107	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000123426604000052	"2004-02-04 14:59:36"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	14146	25.9048	366450	A	18214	D	"See footnote,By ConocoPhillips Savings P"	0	348	32767	0	-1	-1	2	6	13	19	48	-1	-2	0	4	15	27	37	18	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000123426604000052	"2004-02-04 14:59:36"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	4	"Common Stock"	2004-02-02	S	0	9535	66.52	634268	D	18214	D	"See footnote,By ConocoPhillips Savings P"	0	-34	32767	0	-1	-1	2	6	13	19	48	-1	-2	0	4	15	27	37	18	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
