sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1139497	7	63908	1	000114036112051859	"2012-12-19 15:02:50"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	288	87.16	25102	A	2288	D		0	14	32767	0	-1	-1	-2	2	10	9	9	2	2	6	4	-1	2	-5	25	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Lenny Richard H"	"1020 E. Havenwood Ln"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036112029586	"2012-06-12 13:22:24"	doc1.xml	4	2012-06-11	0	0	0	000000000000000000	1	"Common Stock"	2012-06-11	P	0	650	87.53	56895	A	11684	D		0	6	32767	0	1	2	4	3	6	5	18	-2	-3	-4	-10	-10	-9	11	32	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	10	63908	1	000114036109017934	"2009-08-05 12:19:17"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	500	55.0099	27505	A	77600	B		0	1	32767	0	0	0	2	2	8	21	33														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1239129	7	63908	1	000114036109012229	"2009-05-14 15:03:06"	doc1.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	5000	53.97	269850	A	5000	D		0	32767	32767	0	0	0	5	10	6	18	36	-3	1	-3	-3	-5	-4	-10	13	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"White Miles D"	"Abbott Laboratories"	"100 Abbott Park Road"	"Abbott Park"	IL	60064-6049		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179715	2	63908	1	000114036108023737	"2008-10-24 16:13:16"	doc1.xml	4	2008-10-23	0	1	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	20000	55.0019	1100038	A	236657	D	"By GRAT,Profit Sharing Plan"	0	9	32767	-4	-3	-2	9	4	10	4	15	-2	-1	-8	-13	-5	-6	2	41	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Skinner James A"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036108003114	"2008-02-07 13:44:54"	doc1.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	2000	54.29	108580	A	77100	D	"By daughter"	0	3	32767	0	1	4	5	-2	11	17	12	-1	5	3	-11	-8	11	23	57	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036105010880	"2005-12-14 12:08:03"	doc1.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	20000	34.9663	699325	A	75100	D	"By daughter"	0	36	32767	0	1	-1	-3	-2	-1	-5	27	1	1	7	13	11	24	13	42	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1290665	2	63908	1	000114036105009009	"2005-11-04 09:36:26"	doc1.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	155	31.97	4955	A	155	D		0	32767	32767	0	1	1	2	6	11	9	27	5	1	3	2	6	13	14	32	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Slaughter Anne-Marie"	"424 Robertson Hall"	"Princeton University"	Princeton	NJ	08544		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036105003127	"2005-04-27 10:29:11"	doc1.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	3000	29.9867	89960	A	13000	D		0	30	32767	0	1	-1	-1	3	1	10	16	1	-1	-5	-7	-6	8	12	96	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036105003126	"2005-04-27 10:27:15"	doc1.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	20000	30.36	607200	A	55100	D	"By daughter"	0	57	32767	0	1	-1	-1	3	1	10	16	1	-1	-5	-7	-6	8	12	96	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036105001215	"2005-02-11 09:29:35"	doc1.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	P	0	2500	32.1	80250	A	10000	D		0	33	32767	0	0	2	1	3	-7	8	15	-2	0	3	-1	7	26	21	139	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	4	63908	1	000114036105001038	"2005-02-07 12:51:57"	doc1.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	5000	0	0	A	10000	I	"Family Trust"	0	100	32767	0	1	0	-1	3	-10	-4	13	2	2	4	1	12	26	24	140	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"333 Continental Boulevard"	"Mail Stop: M1-1524"	"El Segundo"	CA	90245-5012		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036105000829	"2005-02-01 17:03:26"	doc1.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	10000	32.41	324100	A	35100	D	"By daughter"	0	40	32767	-1	-1	-1	2	4	-7	-2	12	1	3	2	0	13	20	28	132	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036104006911	"2004-12-13 16:27:37"	doc1.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	7500	31.78	238350	A	25100	D	"By daughter"	0	43	32767	1	0	0	2	-3	3	-9	11	1	1	8	11	19	19	26	89	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036104004427	"2004-08-02 09:40:05"	doc1.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	7500	27.39	205425	A	7500	D		0	32767	32767	0	0	-1	-4	-2	6	19	15	0	-1	3	2	1	8	25	16	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036104001562	"2004-02-26 11:10:32"	doc1.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	5000	27.95	139750	A	17600	D	"By daughter"	0	40	32767	0	1	1	3	2	-9	-4	19	3	5	6	13	12	28	116	7	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036103003953	"2003-10-27 16:08:33"	doc1.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	2500	23.9	59750	A	12600	B		0	25	32767	0	1	1	3	7	7	14	21														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194256	2	63908	1	000114036103002692	"2003-08-06 12:38:06"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	5000	22.4	112000	A	5000	I	"Family Trust"	0	32767	32767	0	-1	0	8	6	15	22	24	-4	3	4	-2	23	54	-6	-22	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd M1-1524"	"El Segundo"	CA	90245-5012		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
