sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871118	1	1849670	1	000156761922012821	"2022-06-14 13:46:56"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	12.81	12810	A	43000	D	"By Spouse,By IRA,By Spouse's IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922011736	"2022-05-26 14:35:33"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	5	"Common Stock"	2022-05-25	P	0	768	12.9435	9941	A	54601	D	"By Roth IRA,By IRA"	0	1	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761922011463	"2022-05-23 14:26:32"	doc1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2000	13.03	26060	A	42000	I	"By IRA,By Spouse's IRA,By Spouse"	0	5	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871140	1	1849670	1	000156761922009769	"2022-05-09 13:40:00"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1500	13.625	20438	A	2607	D	"By IRA,By Rollover IRA,By Roth IRA"	1	136	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Witt Larry"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Info., Oper. Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	2	000156761922009767	"2022-05-09 13:39:05"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	2	"Common Stock"	2022-05-06	P	0	1275	13.65	17404	A	53101	M	"By Roth IRA,By IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBB	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721219	2	1849670	2	000156761922009765	"2022-05-09 13:37:22"	doc1.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	800	13.5	10800	A	9400	D	"By IRA"	0	9	0	0																					"Pb Bankshares, Inc."	PBB	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922009406	"2022-05-03 16:40:36"	doc1.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1365	13.65	18632	A	51466	D	"By IRA"	0	3	0																						"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871142	1	1849670	2	000156761922009263	"2022-05-02 13:56:57"	doc1.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	1400	13.9159	19482	A	1400	I	"By IRA"	0	32767	0	0																					"Pb Bankshares, Inc."	PBB	6036	0	MD	0004-12-31	60	h	"Bixler Lindsay S"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761922007248	"2022-03-18 18:01:44"	doc1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	1000	13.9511	13951	A	40000	D	"By Spouse"	0	3	0																						"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1381904	4	1849670	1	000156761922007194	"2022-03-18 11:37:28"	doc1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	2000	13.9437	27887	A	12000	D		0	20	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Woolard R Cheston"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922006602	"2022-03-09 11:32:00"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	2364	13.8388	32715	A	49617	I	"By IRA"	0	5	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871140	1	1849670	1	000156761922006443	"2022-03-07 11:36:13"	doc1.xml	4	2022-03-04	0	0	0	000000000000000000	4	"Common Stock"	2022-03-04	P	0	355	13.8999	4934	A	1107	I	"By IRA,By Rollover IRA,By Roth IRA"	1	47	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Witt Larry"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Info., Oper. Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922006153	"2022-03-03 10:47:12"	doc1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2500	13.85	34625	A	47253	I	"By IRA"	0	6	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721219	2	1849670	1	000156761922005589	"2022-02-25 13:45:30"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	500	14.15	7075	A	8600	D	"By IRA"	0	6	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761921021731	"2021-12-08 09:30:31"	doc1.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	1000	13.7675	13768	A	39000	D	"By Spouse"	1	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021545	"2021-12-03 11:20:30"	doc1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	3950	13.5778	53633	A	44753	I	"By IRA"	0	10	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021367	"2021-12-01 14:15:38"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	3227	13.69	44178	A	40803	I	"By IRA"	1	9	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921021219	"2021-11-29 14:51:29"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	3	"Common Stock"	2021-11-26	P	0	5318	13.7285	73008	A	37576	I	"By IRA"	0	16	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1217649	6	1849670	1	000156761921020832	"2021-11-19 15:08:41"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	3000	14.0986	42296	A	3000	D		1	32767	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Tompkins Jane B"	"185 E. Lincoln Highway"		Cotesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761921020714	"2021-11-18 12:23:51"	doc1.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	1000	14.02	14020	A	38000	D	"By Spouse"	0	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921019937	"2021-11-12 12:44:23"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	13233	13.7718	182242	A	31874	I	"By IRA"	0	71	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921017373	"2021-09-21 10:41:01"	doc1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1516	13.18	19981	A	18641	I	"By IRA"	0	9	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761921016492	"2021-08-31 13:33:28"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	1060	13.6499	14469	A	37000	D	"By Spouse"	0	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761921016051	"2021-08-18 15:39:07"	doc1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	17025	12.9892	221142	A	17125	I	"By IRA"	1	17025	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721219	2	1849670	1	000156761921016049	"2021-08-18 15:36:38"	doc1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	8000	13.0684	104547	A	8100	I	"By IRA"	1	8000	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000156761921013564	"2021-07-16 15:33:51"	doc1.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	15940	12.547	200000	A	35940	D	"By Spouse"	0	80	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
