sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1185022	11	1039684	1	000118502208000010	"2008-05-22 11:34:25"	edgardoc.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2008-05-20	S	0	5921	50.6643	299983	D	138031	D	"by Spouse,by Thrift Plan"	0	-4	32767	0	0	-1	0	-4	-13	-44	-43	0	2	6	8	7	6	-2	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502208000008	"2008-02-22 18:54:47"	edgardoc.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-02-20	M	0	20500	47.51	973955	A	137516	D	"by Spouse,by Thrift Plan"	0	18	32767	1	3	3	1	-6	6	-7	-47	0	0	0	-2	-2	6	13	66	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502208000004	"2008-01-23 18:49:42"	edgardoc.xml	4	2008-01-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-01-20	M	0	7333	47.51	348391	A	129472	D	"by Spouse,by Thrift Plan"	0	6	32767	-1	0	0	0	4	7	1	-34	-6	-6	3	0	-3	-14	13	70	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000041	"2007-09-17 15:05:43"	edgardoc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-09-13	S	0	1000	47.36	47360	D	126575	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	0	0	1	3	1	0	-14	-1	-1	-2	-3	-9	5	25	47	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000039	"2007-08-13 14:52:14"	edgardoc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-08-09	S	0	1000	46.04	46040	D	127281	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	4	3	1	4	14	7	-1	-6	-13	-17	-10	-10	5	20	44	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000035	"2007-07-16 15:54:05"	edgardoc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-07-12	S	0	1000	53.76	53760	D	128296	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	-1	-1	2	-13	-10	-9	-10	2	4	9	-1	19	32	55	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000033	"2007-06-14 11:26:45"	edgardoc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-06-13	S	0	1000	49.3	49300	D	129296	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	2	3	1	9	-4	-8	3	-1	-9	-7	2	12	15	53	68	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000025	"2007-05-14 12:06:56"	edgardoc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-05-10	M	0	5531	38.64	213718	A	130038	D	"by Spouse,by Thrift Plan"	0	4	32767	0	1	0	1	-2	-10	3	1	1	3	9	12	16	23	56	79	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000025	"2007-05-14 12:06:56"	edgardoc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2007-05-10	S	0	6531	50.0816	327083	D	130038	D	"by Spouse,by Thrift Plan"	0	-5	32767	0	1	0	1	-2	-10	3	1	1	3	9	12	16	23	56	79	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000014	"2007-04-13 17:55:37"	edgardoc.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-04-12	S	0	1000	45.22	45220	D	131034	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	0	0	2	11	19	6	4	-1	0	-1	8	10	20	44	58	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000010	"2007-03-19 16:47:32"	edgardoc.xml	4	2007-03-15	0	0	0	000000000000000000	1	"Common Stock, par value $.0.01"	2007-03-16	S	0	1000	45.06	45060	D	132033	D	"by Spouse,by Thrift Plan"	0	-1	32767	2	-1	-1	1	0	13	3	3	1	6	5	4	5	19	52	58	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000008	"2007-02-21 14:51:34"	edgardoc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-02-20	S	0	1000	43.05	43050	D	132780	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	0	0	-2	7	21	8	15	-1	-1	0	4	4	13	49	56	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502207000004	"2007-01-17 17:42:18"	edgardoc.xml	4	2007-01-15	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-01-15	M	0	20833	41.64	867486	A	133397	D	"by Spouse,by Thrift Plan"	0	19	32767	1	0	0	2	5	10	29	20	0	-2	-3	-4	7	18	52	65	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502207000002	"2007-01-16 17:41:06"	edgardoc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-01-12	S	0	1000	41.44	41440	D	124901	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	1	1	1	5	9	29	22	0	-3	-4	-3	7	20	52	65	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000042	"2006-12-18 15:04:54"	edgardoc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-12-14	S	0	1000	43.22	43220	D	125900	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	-1	-1	-1	-3	7	17	6	1	-1	5	5	18	35	60	64	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000026	"2006-10-17 14:41:14"	edgardoc.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-10-13	S	0	1000	39.25	39250	D	128215	D	"by Spouse,by Thrift Plan"	0	-1	32767	0	1	2	3	6	6	18	23	1	3	6	2	10	24	38	63	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000022	"2006-10-11 11:50:11"	edgardoc.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock, par value $.0.01"	2006-10-10	M	0	11319	31.8876	360936	A	129215	D	"by Spouse,by Thrift Plan"	0	10	32767	0	1	2	4	8	8	19	28	0	3	5	1	9	21	27	58	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000020	"2006-10-11 11:47:28"	edgardoc.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-10-09	M	0	53834	33.325	1794018	A	91793	D		1	142	32767	0	1	2	4	8	8	19	28	0	3	5	1	9	21	27	58	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000020	"2006-10-11 11:47:28"	edgardoc.xml	4	2006-10-09	0	0	0	000000000000000000	1	"Common Stock, par value $.0.01"	2006-10-09	S	0	2014	38.53	77599	D	91793	D		0	-2	32767	0	1	2	4	8	8	19	28	0	3	5	1	9	21	27	58	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000008	"2006-04-11 15:54:08"	edgardoc.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-04-07	M	0	14767	20.0359	295870	A	122518	b		0	14	32767	0	-1	-1	0	2	12	20	44														"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000006	"2006-04-11 15:52:14"	edgardoc.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-04-07	M	0	56876	29.191	1660266	A	78855			0	259	32767	0	-1	-1	0	2	12	20	44														"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	3	1039684	1	000118502206000004	"2006-02-22 15:34:57"	edgardoc.xml	4	2006-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2006-02-20	M	0	12500	30.155	376938	A	114315	R		0	12	32767	0	3	3	0	-1	2	27	45														"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	2	1039684	1	000118502205000022	"2005-08-23 15:12:45"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2005-08-19	M	0	2248	26.31	59145	A	111317	D	"Restricted,by Spouse,by Thrift Plan"	0	2	32767	0	0	0	0	2	-16	-3	21	1	0	-7	0	11	19	49	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 West Fifth Street"		Tulsa	OK	74013		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	2	1039684	1	000118502205000022	"2005-08-23 15:12:45"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2005-08-19	S	0	2248	33.1585	74540	D	111317	D	"Restricted,by Spouse,by Thrift Plan"	0	-2	32767	0	0	0	0	2	-16	-3	21	1	0	-7	0	11	19	49	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 West Fifth Street"		Tulsa	OK	74013		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	2	1039684	1	000118502205000012	"2005-06-16 15:13:30"	edgardoc.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2005-06-14	M	0	59529	21.802	1297851	A	110908	D	"Restricted,by Spouse,by Thrift Plan"	0	116	32767	0	0	0	0	5	6	-11	9	1	2	6	9	7	15	55	66	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 West Fifth Street"		Tulsa	OK	74013		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	2	1039684	1	000118502204000013	"2004-10-27 12:50:50"	edgardoc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2004-10-25	M	0	45597	21.6101	985357	A	101104	D	"Restricted,by Daughter,by Spouse,by Thri"	0	82	32767	0	1	0	-2	7	4	11	11	2	2	1	9	28	24	35	52	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 West Fifth Street"		Tulsa	OK	74013		0	1	0	1	"EVP - Finance, Admin and"	"Exec. VP - Finance & Admin and"	0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
