sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1188226	5	1378020	1	000122520811019635	"2011-08-10 17:12:05"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	7.625	76250	A	122500	D	"By Trust,Restricted Stock,Restricted Sto"	1	9	691	-6	4	3	1	-2	12	21	16	0	2	-1	-3	-5	-10	-19	-14	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811015840	"2011-06-03 12:51:14"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	5000	8.25	41250	A	112500	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	678	0	-1	-1	-1	-1	-6	5	1	-1	-1	-1	-4	-7	5	-19	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811014772	"2011-05-18 17:26:49"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	5000	8.25	41250	A	105000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	571	1	2	2	-2	-3	-11	1	3	0	1	-3	-2	-6	9	-22	-10	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	21	1188226	3	65201	2	000114036110050266	"2010-12-17 16:07:05"	doc1.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2010-12-16	S	0	8949	11.6946	104655	D	30359	D		0	-23	369	4	-3	-3	-4	-7	-10	-19	-28	3	7	11	4	28	25	30	1	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188226	3	65201	2	000114036110049997	"2010-12-16 16:20:48"	doc1.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2010-12-14	S	0	12051	11.6592	140505	D	39308	D		1	-23	350	3	4	4	1	0	-7	-16	-25	0	6	6	2	23	23	27	2	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	54	1188226	5	1378020	1	000122520810023642	"2010-10-29 15:29:54"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	5000	7.25	36250	A	100000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	1338	0	1	-1	6	8	21	18	16	-5	-18	-19	-19	-28	-26	-21	-38	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520810023518	"2010-10-28 15:49:30"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	10000	7.47	74700	A	95000	D	"By Trust,Restricted Stock,Restricted Sto"	0	12	1213	0	-2	-1	0	5	23	17	10	-5	-18	-17	-16	-27	-27	-21	-31	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	6	1378020	1	000122320310000182	"2010-08-25 15:43:18"	primary_doc.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	8.35	83500	A	85000	D	"By Trust,Restricted Stock,Restricted Sto"	0	13	980	0	2	1	0	8	-9	5	-4	-3	-7	-17	-19	-18	-12	-9	-30	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street, 19Th Floor"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000090965410000420	"2010-08-23 16:38:31"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5000	8.48	42400	A	75000	D	"By Trust,Restricted Stock,Restricted Sto"	1	7	1022	-1	-2	-2	1	7	-9	6	-13	-2	-7	-15	-13	-18	-9	-5	-27	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
25	46	1188226	4	909109	1	000120919108060134	"2008-11-12 15:53:12"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-12	S	0	10110	59.4243	600780	D	6152	D		0	-62	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Morris Michael J"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188226	4	909109	1	000120919108059959	"2008-11-12 10:07:03"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-11	S	0	1890	59.4075	112280	D	16262	D		0	-10	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Morris Michael J"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
12	21	1188226	3	65201	2	000114036108021757	"2008-09-23 16:46:42"	doc1.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $ .10"	2008-09-22	M	0	36154	6.1794	223410	A	49320	D		0	275	887	-3	-3	-3	-2	-29	-15	-38	-28	13	4	4	-9	2	38	36	63	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188226	3	65201	2	000114036108021757	"2008-09-23 16:46:42"	doc1.xml	4	2008-09-22	0	1	0	000000000000000000	5	"Common Stock, Par Value $ .10"	2008-09-22	S	0	3261	15.7006	51200	D	49320	D		0	-6	887	-3	-3	-3	-2	-29	-15	-38	-28	13	4	4	-9	2	38	36	63	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	54	1188226	5	1378020	1	000090965407001410	"2007-07-17 17:57:29"	mor38.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	P	0	40000	10	400000	A	40000	M	"By Trust"	0	32767	17738	3	0	0	-1	-8	5	2	21									C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	21	1188226	1	65201	1	000006520103000032	"2003-12-05 09:28:42"	mor20031204_ex.xml	4	2003-12-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2003-12-04	S	0	4723	15.5049	73230	D	8000	D		0	-37	280	0	0	-1	0	5	4	-1	-13	0	3	4	17	29	47	49	86	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	DE	0004-01-31	35	d	"Morris Michael J"	"160 Cassell Road"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188226	1	65201	1	000006520103000029	"2003-12-04 08:52:43"	mor20031203_ex.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2003-12-03	M	0	12001	8.33332	100008	A	12723	D		0	1662	319	0	0	-1	-1	4	3	1	-14	3	4	5	18	30	50	48	87	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	DE	0004-01-31	35	d	"Morris Michael J"	"160 Cassell Road"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
