sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1256402	3	56047	1	000156761919020686	"2019-11-07 17:39:07"	doc1.xml	4	2019-11-06	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2019-11-06	S	0	12000	82.6988	992386	D	19699	D		0	-38	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000156761919006477	"2019-03-08 15:49:24"	doc1.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-03-07	S	0	2500	71.5434	178859	D	17331	D		0	-13	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000156761919006092	"2019-03-05 12:07:19"	doc1.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-03-01	S	0	2500	74.6672	186668	D	19831	D		0	-11	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
8	105	1256402	2	918646	2	000120919116130293	"2016-06-30 18:23:50"	doc4.xml	4	2016-06-28	0	1	0	000000000000000000	2	"Common Stock"	2016-06-28	S	0	10888	72.84	793082	D	9974	D	"By Stewart Family Trust"	0	-52	32767	2	2	2	2	9	1	30		-2	-3	-7	1	8	25	-1	-19	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	72	1256402	3	56047	1	000114036114006933	"2014-02-13 15:19:39"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2014-02-12	S	0	4790	99.0785	474586	D	9000	D		0	-35	32767	0	2	2	1	2	6	19	-21	1	6	-3	0	8	18	39	48	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000114036114005948	"2014-02-11 16:55:17"	doc1.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2014-02-07	S	0	11210	99.0321	1110150	D	9000	D		1	-55	32767	2	0	0	2	5	8	19	-25	2	0	-4	-1	10	15	36	46	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
8	105	1256402	2	918646	2	000118143113057689	"2013-11-07 17:41:44"	rrd394534.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	8308	78.3053	650560	D	8392	D	"By Stewart Family Trust"	0	-50	32767	-3	1	1	1	0	7	6	13	1	1	5	8	14	10	46	275	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	72	1256402	3	56047	1	000114036113030223	"2013-08-05 09:18:33"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2013-08-01	S	0	6000	88.2496	529498	D	9000	D		0	-40	24142	0	-1	-2	-2	-7	2	8	34	3	5	4	10	17	23	65	46	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
8	105	1256402	2	918646	2	000118143113009285	"2013-02-13 18:42:03"	rrd370067.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	13801	64.5227	890478	D	8113	D	"By Stewart Family Trust"	0	-63	32767	0	2	2	-6	8	9	2	26	3	1	2	13	26	72	99	131	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000118143112061184	"2012-11-29 18:49:40"	rrd361681.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	9225	55.5093	512073	D	8113	D	"By Stewart Family Trust"	0	-53	32767	0	-2	-2	-4	6	23	36	45	-4	2	2	12	28	63	174	125	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	72	1256402	3	56047	1	000114036111052148	"2011-11-08 09:12:57"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2011-11-07	S	0	6000	63.0766	378460	D	7000	D		0	-46	21560	0	2	-1	0	3	5	0	-13	2	0	9	14	21	14	40	81	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
12	21	1256402	4	60849	2	000114036110007594	"2010-02-19 17:07:42"	doc1.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	10000	75.964	759640	D	0	D		0	-100	23021	-2	0	0	-4	2	2	3	103	9	28	20	5	25	74	130	37	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Stewart Richard Ross"	"Po Box 849"		Lufkin	TX	75902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
