sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1589827	12	6281	1	000000628122000054	"2022-03-11 17:51:52"	wf-form4_164703908709580.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-09	M	0	1435	0	0	A	14960	D	"By Whitton Anne Frank 2015 Heritage Trus"	0	11	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1835632	1	000120919121047454	"2021-07-20 17:46:13"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	6651	0	0	A	45923	D	"By Family Trust"	0	17	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1058057	1	000120919121026811	"2021-04-15 16:03:44"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Shares"	2021-02-02	P	0	452	51.034	23067	A	24525	I	"I-By Family Trust"	1	2	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1058057	1	000120919121026063	"2021-04-08 16:13:27"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Shares"	2021-03-17	P	0	42	47.18	1982	A	24299	I	"I-By Family Trust"	0	0	0																						"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	12	6281	1	000000628121000053	"2021-03-11 17:21:08"	wf-form4_161550122896086.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-10	M	0	2210	0	0	A	13525	D	"By Whitton Anne Frank 2015 Heritage Trus"	0	20	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	11	1451809	1	000145180920000046	"2020-12-15 19:26:50"	primary_doc.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	3000	98.32	294960	D	21458	D		0	-12	0																	C		0	0000		"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Frank Edward H."	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	8	1058057	1	000120919120039532	"2020-06-30 19:23:34"	doc4.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Common Shares"	2020-06-28	M	0	9216	0	0	A	38778	D		0	31	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628120000088	"2020-05-22 09:08:15"	wf-form4_159015287649725.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-05-21	M	0	8460	57.29	484673	A	11315	D		0	296	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628120000088	"2020-05-22 09:08:15"	wf-form4_159015287649725.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2020-05-21	S	0	8460	113.42	959533	D	11315	D		0	-43	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628120000030	"2020-03-12 16:18:07"	wf-form4_158404426861021.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-11	M	0	2035	0	0	A	11315	D		0	22	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	8	1058057	1	000120919119040548	"2019-07-02 19:12:52"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Shares"	2019-06-28	M	0	9975	0	0	A	29562	D		0	51	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Frank Edward H."	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628119000099	"2019-06-20 16:23:25"	wf-form4_156106219056849.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-06-19	M	0	14880	54.3461	808670	A	9280	D		0	-266	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628119000099	"2019-06-20 16:23:25"	wf-form4_156106219056849.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2019-06-19	S	0	14880	110.513	1644440	D	9280	D		0	-62	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628119000049	"2019-03-14 16:12:02"	wf-form4_155259430789963.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-13	M	0	2155	0	0	A	9280	D		0	30	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628118000025	"2018-03-09 16:07:43"	wf-form4_152062963871991.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-08	M	0	2455	0	0	A	7125	D		0	53	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000000628117000034	"2017-03-09 17:03:20"	wf-form4_148909698691931.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-08	M	0	1850	0	0	A	4670	D		0	66	32767	0	-1	-1	0	-3				0	1	3	13	19	35	55	51	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000122520816029701	"2016-03-11 16:00:49"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2016-03-09	M	0	1540	0	0	A	2820	D		0	120	32767	1	0	0	4	5	4	11	51	-2	1	7	7	-4	-1	-1	13	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	2	6281	1	000122520815007695	"2015-03-12 16:20:24"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-03-11	M	0	1280	0	0	A	1280	D		0	32767	32767	0	0	0	4	12	19	-1	-1	-1	-4	-2	9	3	17	14	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
