sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1328427	10	58361	6	000114036116089664	"2016-12-14 16:15:45"	doc1.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	80000	3.08741	246992	D	79381	D		1	-50	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-25	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Ad Sales Leadership, Pub."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	10	58361	6	000114036116075641	"2016-08-10 15:14:37"	doc1.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	15000	0	0	D	77718	D		0	-16	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-25	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Ad Sales Leadership, Pub."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1141545	2	58361	4	000114036115023023	"2015-06-03 12:32:40"	doc1.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	7000	3.01178	21082	D	76000	D		1	-8	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Moloney Herbert W III"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	6	58361	4	000114036115019168	"2015-05-12 17:28:16"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	50000	3.155	157750	D	80718	D		0	-38	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1140413	5	58361	4	000114036113030231	"2013-08-05 10:33:06"	doc1.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	4800	3.03	14544	D	64663	D		0	-7	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schmidt Carl G"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"Officer, Vice Pres,CFO, Treas."		0	0	1	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007711	"2009-03-25 14:37:35"	p980133_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	50835	0.308675	15692	D	3904661	B	"By Investment Vehicles"	1	-1	137	0	3	3	-15	18	73	515	858														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007709	"2009-03-25 14:33:36"	p979123_ex.xml	4/A	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	263688	2.45	646036	D	3955496	B	"By Investment Vehicles"	0	-6	137	0	3	3	-15	18	73	515	858														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	3	58361	2	000091957409007349	"2009-03-19 15:42:04"	p978941_ex.xml	4	2009-03-17	1	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	5000	0.29	1450	D	3899661	F	Footnote	0	0	174	0	0	0	6	31	131	556	984														"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	"W1U 3RW"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315765	2	58361	2	000091957408005136	"2008-09-17 14:20:30"	p919580_ex.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	263688	2.45	646036	D	39067571	I	"By Investment Vehicles"	0	-1	2043	0	1	20	25	20	-84	-87	-16	-16	-20	-25	-13	-47	-74	-81	-88	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cedar Rock Capital Ltd"	"110 Wigmore Street"		London	X0	W1U3RW	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1254458	3	58361	4	000118301007000033	"2007-11-06 18:55:09"	donovanform4051_ex.xml	4	2007-09-20	0	0	0	000000000000000000	1	"Common Stock"	2007-09-20	S	0	500	15.01	7505	D	9479	I	"By Family Limited Partnership"	0	-5	0																						"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Donovan Nancy S"	"C/o Lee Enterprises Inc"	"201 N Harrison St Ste 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1341987	2	58361	3	000118301007000008	"2007-05-07 16:44:38"	linduslindafm4051_ex.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	1447	26.91	38939	D	9126	D		0	-14	0																	C		0	0000		"Lee Enterprises, Inc"	KHH	2711	420823980	DE	0004-09-30	27	d	"Lindus Linda Ritchie"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	16	58361	4	000118301006000055	"2006-08-24 15:47:20"	schermergform4051_ex.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Common Stock"	2006-08-23	S	0	300	23.95	7185	D	1774998	D	"By Son,By Son in Trust,By Daughter,By Sc"	0	0	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres-Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1122492	2	58361	2	000118301005000102	"2005-11-29 12:36:22"	hopsonform4053_ex.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	18000	38.4994	692990	D	16269	D		0	-53	4950	0	1	1	-1	-3	-7	-24	-24	-2	-4	-5	-2	-12	-7	-18	-8	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Hopson James W"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1122492	2	58361	2	000118301005000101	"2005-11-29 12:35:48"	hopsonform4052_ex.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	16000	38.7271	619634	D	34269	D		1	-32	4950	0	1	1	-1	-3	-7	-24	-24	-2	-4	-5	-2	-12	-7	-18	-8	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Hopson James W"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1071254	1	58361	4	000118301005000098	"2005-11-23 16:14:40"	prichettform405_ex.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	5000	38.9594	194797	D	3600	D		0	-58	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Prichett Gordon D /fa/"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1032860	3	58361	4	000118301005000063	"2005-10-05 11:21:29"	kuraitisfm4041_ex.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	S	0	116	43.01	4989	D	17501	D		0	-1	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Kuraitis Vytenis P"	"C/o Lee Enterprises Incorporated"	"201 N. Harrison Street Suite 600"	Davenport	IA	52801		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1032860	3	58361	4	000118301005000061	"2005-10-04 17:25:28"	kuraitisfm4041_ex.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	106	42.68	4524	D	17501	D		0	-1	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Kuraitis Vytenis P"	"C/o Lee Enterprises Incorporated"	"201 N. Harrison Street Suite 600"	Davenport	IA	52801		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1162569	2	58361	4	000118301005000057	"2005-10-03 15:30:40"	phelpsform4035_ex.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	3908	42.55	166285	D	7442	D		0	-34	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Phelps Michael E"	"Lee Enterprises Incorporated"	"201 N Harrison Street"	Davenport	IA	52801		0	1	0	0	Officer		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	15	58361	4	000118301005000056	"2005-09-29 18:28:24"	schermergform404_ex.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	258	42.27	10906	D	1772256	D	"By Son in Trust,By Schermer Investment P"	0	0	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021401	4	58361	5	000118301005000017	"2005-04-26 17:04:36"	vanstrydonckfm4051_ex.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	S	0	1793	41.835	75010	D	5922	D		0	-23	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Vanstrydonck John"	"Lee Enterprises, Incorporated"	"201 N. Harrison Street"	Davenport	IA	52801		0	1	0	0	Officer		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1162569	2	58361	5	000118301004000134	"2004-12-13 11:49:28"	phelpsform4035_ex.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	1081	45.9778	49702	D	11350	D		0	-9	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Phelps Michael E"	"Lee Enterprises Incorporated"	"201 N Harrison Street"	Davenport	IA	52801		0	1	0	0	Officer		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	1	58361	5	000118301004000122	"2004-11-23 17:41:22"	veonform404_ex.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	9600	48.0516	461295	D	49318	D	"By Son"	0	-16	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Inc"	"215 Main St"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000121	"2004-11-23 17:39:35"	veonform4032_ex.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	12275	47.9155	588163	D	52714	D		0	-19	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021401	3	58361	5	000118301004000109	"2004-11-17 12:19:08"	vanstrydonckfm4031_ex.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-16	S	0	10500	47.871	502646	D	5425	D		0	-66	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Vanstrydonck John"	"Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		0	1	0	0	Officer		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	14	58361	5	000118301004000099	"2004-10-20 15:34:10"	schermergform404_ex.xml	4	2004-10-19	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	190	46.22	8782	D	1770996	D	"By Son in Trust,By Schermer Investment P"	0	0	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"201 N Main Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000097	"2004-10-19 16:08:03"	veonform4032_ex.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock"	2004-10-18	S	0	1730	45.6614	78994	D	46297	D	"By Son"	0	-4	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1032860	3	58361	5	000118301004000096	"2004-10-19 16:06:54"	kuraitisfm4041_ex.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock"	2004-10-18	S	0	67	45.72	3063	D	15365	D		0	0	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Kuraitis Vytenis P"	"C/o Lee Enterprises Incorporated"	"201 N. Harrison Street Suite 600"	Davenport	IA	52801		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1032860	2	58361	5	000118301004000055	"2004-05-11 11:00:32"	kuraitisfm4041_ex.xml	4	2004-05-07	0	1	0	000000000000000000	2	"Common Stock"	2004-05-07	S	0	8100	47.1569	381971	D	14825	D		0	-35	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Kuraitis Vytenis P"	"C/o Lee Enterprises Inc"	"215 N Main Street Suite 400"	Davenport	IA	52801		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	13	58361	5	000118301004000050	"2004-05-07 12:19:57"	schermergform404_ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	54130	47.1816	2553941	D	1770953	D	"By Son in Trust,By Schermer Investment P"	1	-3	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"215 N Main Street Ste 400"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
