sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1267228	6	1123360	2	000112760223012723	"2023-04-07 16:33:46"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	6434	29.01	186650	A	487048	D	"By W C Bradley Investments,The Amanda Tu"	0	1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Turner John Thompson"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	5	1123360	2	000112760223007539	"2023-02-28 16:34:03"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1562	113.08	176631	D	28032	D		0	-5	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331716	18	1123360	2	000112760222027456	"2022-12-14 16:36:51"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	3400	98.62	335308	A	46882	D	"By Trust"	0	8	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283118	20	1123360	2	000112760222025506	"2022-11-14 16:48:55"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	4807	97.47	468538	D	11699	D		0	-29	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Bruno John G"	"3350 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	14	1123360	2	000112760222025054	"2022-11-07 19:07:11"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	5247	95.26	499829	A	515439	D	"2016 Marcus Woods Trust,2016 Woods Famil"	0	1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Woods M Troy"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	5	1123360	2	000112760222020852	"2022-08-11 19:40:34"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	3500	133.2	466200	D	28737	D		0	-11	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592951	4	1123360	2	000112760222017000	"2022-06-07 16:47:15"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	16252	130.1	2114385	D	97818	D		0	-14	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Green David Lawrence"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267228	6	1123360	2	000112760222013520	"2022-05-05 17:06:18"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	5908	0	0	A	505731	D	"By grantor retained annuity trust 2022,B"	0	1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Turner John Thompson"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760222009502	"2022-03-16 17:18:29"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	500	127.99	63995	D	16325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	5	1123360	2	000112760222007165	"2022-02-28 19:05:20"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	2	"Common Stock"	2022-02-28	S	0	1006	132.55	133345	D	23946	D		0	-4	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760222005063	"2022-02-15 17:17:22"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	500	145.83	72915	D	16825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760222001558	"2022-01-19 20:20:18"	form4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	500	149.54	74770	D	17325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221031366	"2021-12-17 16:15:48"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	500	129.28	64640	D	17825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221029443	"2021-11-17 16:30:32"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	500	132.95	66475	D	18325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1075285	18	1123360	2	000112760221028586	"2021-11-08 16:16:19"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	1000	137.68	137680	A	38286	D	"By Trust"	0	3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Cloninger Kriss III"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221027228	"2021-10-18 17:34:17"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	500	156.44	78220	D	18825	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221025474	"2021-09-17 16:14:53"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	500	162.2	81100	D	19325	D		0	-3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221023972	"2021-08-18 16:14:54"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	500	170.43	85215	D	19825	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1101225	4	1123360	2	000112760221023496	"2021-08-11 06:41:27"	form4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1150	173.48	199502	A	13970	D		0	9	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"McDaniel Connie D"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760221023302	"2021-08-09 06:36:04"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	590	170.4	100536	A	6777	I	"By 2016 Revocable Trust"	0	10	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495604	8	1123360	2	000112760221023300	"2021-08-09 06:33:49"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	2946	169.87	500437	A	530935	D	"By the Jeffrey S. Sloan Family Trust,By "	0	1	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sloan Jeffrey Steven"	"3550 Lenox Road"		Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221022122	"2021-07-16 16:07:51"	form4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	500	192.3	96150	D	20325	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221019956	"2021-06-15 18:33:12"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	500	192.86	96430	D	20825	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760221017787	"2021-05-21 16:35:10"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	500	196.9	98450	A	6187	I	"By 2016 Revocable Trust"	0	9	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221017212	"2021-05-18 16:32:04"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	500	197.37	98685	D	21325	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221013871	"2021-04-16 16:16:08"	form4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	500	215.21	107605	D	20893	D		0	-2	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221011054	"2021-03-17 16:31:33"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	500	214.21	107105	D	21393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592948	4	1123360	2	000112760221009176	"2021-03-03 16:38:00"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	12077	202.07	2440399	D	35917	D		0	-25	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sacchi Guido Francesco"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	5	1123360	2	000112760221009166	"2021-03-03 16:35:26"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	711	200.41	142492	D	20376	D		0	-3	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221009154	"2021-03-03 16:32:53"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	28341	54.91	1556204	A	87331	D		0	48	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221009154	"2021-03-03 16:32:53"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	28341	202.44	5737352	D	87331	D		0	-25	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221008420	"2021-03-01 17:05:23"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	27373	199.23	5453523	A	87331	D		0	46	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221008420	"2021-03-01 17:05:23"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	27373	199.227	5453440	D	87331	D		0	-24	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	14	1123360	2	000112760221007718	"2021-02-24 17:56:22"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	75727	86.7504	6569345	A	544176	D	"2016 Marcus Woods Trust,2016 Woods Famil"	0	16	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Woods M Troy"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	14	1123360	2	000112760221007718	"2021-02-24 17:56:22"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	75727	194.649	14740189	D	544176	D	"2016 Marcus Woods Trust,2016 Woods Famil"	0	-12	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Woods M Troy"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221006295	"2021-02-17 17:16:19"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	500	198.07	99035	D	21893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760221002139	"2021-01-20 16:21:57"	form4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	500	192.96	96480	D	22393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220031576	"2020-12-16 17:11:20"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	500	192.93	96465	D	22893	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1019556	11	1123360	2	000112760220029449	"2020-11-18 16:41:41"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	500	190	95000	D	23393	D		0	-2	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Jacobs William I"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
