sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1317807	7	1317945	1	000131780722000015	"2022-08-18 10:28:09"	primary_doc.xml	4	2022-08-16	0	0	1	000000000000000000	0	"common stock"	2022-08-16	S	0	4452	140.671	626266	D	199933	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000014	"2022-08-17 16:22:50"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	4387	116.489	511038	D	204385	D		0	-2	0																						"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000013	"2022-08-17 14:55:17"	primary_doc.xml	4/A	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	300	117.82	35346	D	261618	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000012	"2022-08-17 14:17:57"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	2666	116.142	309635	D	208772	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000011	"2022-08-17 13:02:15"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	2485	115.725	287576	D	211438	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000010	"2022-08-17 11:20:12"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	12065	115.055	1388136	D	213923	D		0	-5	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000009	"2022-08-16 16:57:35"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"common stock"	2022-08-15	S	0	8957	118.923	1065191	D	225988	D		0	-4	0																						"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	8	1317945	1	000131780722000008	"2022-08-16 15:56:24"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"common stock"	2022-08-15	S	0	7149	118.68	848440	D	234945	D		0	-3	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000007	"2022-08-16 15:05:34"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"common stock"	2022-08-15	S	0	7438	118.882	884244	D	242094	D		0	-3	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000006	"2022-08-16 13:35:17"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"common stock"	2022-08-12	S	0	10000	117.873	1178732	D	249532	D		0	-4	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000005	"2022-08-12 12:24:37"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	9	"common stock"	2022-08-11	P	0	300	117.82	35346	D	259532	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000005	"2022-08-12 12:24:37"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"common stock"	2022-08-11	S	0	7667	117.856	903602	D	259532	D		0	-3	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000004	"2022-08-12 09:39:33"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"common stock"	2022-08-11	S	0	1710	118.065	201890	D	267499	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000003	"2022-08-11 11:04:22"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"common stock"	2022-08-10	S	0	888	119.435	106058	D	269209	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1109363	1	1317945	1	000110936322000002	"2022-02-24 10:42:48"	primary_doc.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	40517	137.72	5580001	D	5734661	D	"Trustee,held by trust,Executor"	0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Reed Stewart B"	"260 North Elm Street"		Westfield	MA	01085		1	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317896	7	1317945	1	000131789622000001	"2022-02-24 09:47:22"	primary_doc.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	40517	137.72	5580001	D	901694	D		0	-4	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Hoben Kevin R"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	6	1317945	1	000131780722000002	"2022-02-24 09:27:31"	primary_doc.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	40517	137.72	5580001	D	270097	D		0	-13	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	1	0	COO		0	0	0	1	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	5	1317945	1	000131780722000001	"2022-02-09 11:05:40"	primary_doc.xml	4/A	2021-11-09	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	S	0	1	136.81	137	D	310614	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	COO		0	0	0	1	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000013	"2021-11-29 10:01:15"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	23	136.035	3129	D	309614	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000012	"2021-11-24 09:47:30"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	578	136.441	78863	D	309637	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	3	1317945	1	000131780721000011	"2021-11-23 11:46:02"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common stock"	2021-11-22	S	0	7450	137.923	1027528	D	310215	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000010	"2021-11-22 15:38:17"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	1261	138.347	174456	D	317665	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000009	"2021-11-22 12:32:33"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	4910	138.257	678844	D	318926	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000008	"2021-11-22 11:01:15"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	7913	139.082	1100557	D	323836	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000007	"2021-11-22 10:14:14"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	2551	139.017	354633	D	331749	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000006	"2021-11-18 11:38:58"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	1153	140.31	161777	D	334300	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000005	"2021-11-12 12:30:57"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1976	137.944	272578	D	335453	D		1	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000004	"2021-11-12 11:02:10"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2059	142.957	294349	D	337429	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	4	1317945	1	000131780721000003	"2021-11-10 16:29:04"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	6174	140.292	866162	D	340488	D		0	-2	0																						"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1109363	1	1317945	1	000110936321000002	"2021-03-26 11:30:41"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common stock"	2021-03-26	S	0	34483	145	5000035	D	5717695	D	"Trustee,held by trust,Executor"	0	-1	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Reed Stewart B"	"260 North Elm Street"		Westfield	MA	01085		1	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317896	7	1317945	1	000131789621000002	"2021-03-26 11:10:30"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common stock"	2021-03-26	S	0	34483	145	5000035	D	942821	I	"held by trust"	0	-4	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Hoben Kevin R"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	3	1317945	1	000131780721000002	"2021-03-26 11:03:15"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common stock"	2021-03-26	S	0	34483	145	5000035	D	346662	D		0	-9	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1109363	1	1317945	1	000110936321000001	"2021-03-16 12:09:39"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common stock"	2021-03-12	S	0	25000	151	3775000	D	5752178	D	"Trustee,held by trust,Executor"	0	0	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Reed Stewart B"	"260 North Elm Street"		Westfield	MA	01085		1	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317896	7	1317945	1	000131789621000001	"2021-03-16 11:58:04"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common stock"	2021-03-12	S	0	25000	151	3775000	D	977304	I	"held by trust"	0	-2	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Hoben Kevin R"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	3	1317945	1	000131780721000001	"2021-03-16 11:50:50"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common stock"	2021-03-12	S	0	25000	151	3775000	D	381145	D		0	-6	0	0																C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
