sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1743575	1	1551182	40	000155118221000136	"2021-05-17 15:21:30"	wf-form4_162127927614300.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-14	M	0	9050	71.89	650605	A	19546	D	"by trustee of ESP"	0	86	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000136	"2021-05-17 15:21:30"	wf-form4_162127927614300.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-05-14	S	0	7659	148.16	1134757	D	19546	D	"by trustee of ESP"	0	-28	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000092	"2021-03-04 11:27:06"	wf-form4_161487521438227.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-03	M	0	11000	73.2587	805846	A	18152	D	"by trustee of ESP"	0	154	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000092	"2021-03-04 11:27:06"	wf-form4_161487521438227.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-03	S	0	22758	135.8	3090537	D	18152	D	"by trustee of ESP"	0	-56	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000080	"2021-03-01 17:56:08"	wf-form4_161463933806768.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	0	2877	0	0	A	31374	D	"by trustee of ESP"	1	10	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118220000104	"2020-02-28 16:19:28"	wf-form4_158292475075376.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-27	M	0	695	0	0	A	24582	D	"by trustee of ESP"	0	3	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118220000085	"2020-02-27 16:18:53"	wf-form4_158283831543881.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-26	M	0	1145	0	0	A	24085	D	"by trustee of ESP"	0	5	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118220000029	"2020-02-24 16:32:20"	wf-form4_158257992333697.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-21	M	0	614	0	0	A	19910	D	"by trustee of ESP"	0	3	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118219000186	"2019-11-06 17:26:05"	wf-form4_157307914994232.xml	4	2019-11-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2019-11-05	S	0	17254	90.5597	1562518	D	19495	D	"by trustee of ESP"	0	-47	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118219000186	"2019-11-06 17:26:05"	wf-form4_157307914994232.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-05	M	0	20700	57.626	1192859	A	19495	D	"by trustee of ESP"	0	-1718	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118219000112	"2019-03-13 16:04:57"	wf-form4_155250748193901.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-12	M	0	14340	52.7287	756130	A	18228	D	"by trustee of ESP"	0	369	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118219000112	"2019-03-13 16:04:57"	wf-form4_155250748193901.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-12	S	0	11832	80.5558	953136	D	18228	D	"by trustee of ESP"	0	-39	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118219000027	"2019-02-25 14:48:26"	wf-form4_155112409166814.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-21	M	0	5980	0	0	A	16208	D	"by trustee of ESP"	1	58	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
