sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1390866	3	1385292	1	000120919116120360	"2016-05-16 16:22:23"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	1	"Common Stock"	2016-05-13	S	0	2000	22.9265	45853	D	92482	D		0	-2	3140	2	-2	-2	-3	0	-8	-17		-1	4	-1	-4	5	-13	-14	-10	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116114206	"2016-04-14 16:11:48"	doc4.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	2000	22.5605	45121	D	92482	D		0	-2	2418	1	-1	-1	-2	-2	8	-8		3	-3	2	-5	5	2	-28	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116109499	"2016-03-18 16:26:56"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	938	22.51	21114	D	92482	D		0	-1	3803	2	-1	-1	-4	-3	1	-12	-15	2	-3	-1	-4	-6	8	-28	-23	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116108819	"2016-03-16 16:07:38"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	4441	22.6835	100737	D	93420	D		0	-5	3983	0	3	3	4	3	4	-8	-12	-1	-7	-5	-7	-10	7	-30	-23	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116108506	"2016-03-15 16:20:57"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	2000	22.8187	45637	D	97861	D		0	-2	4284	-1	0	0	4	2	3	-7	-12	-3	-7	-5	-7	-9	4	-30	-22	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116107566	"2016-03-10 16:07:58"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	1063	23.747	25243	D	97861	D		0	-1	4664	-3	1	1	-1	-1	5	-7	-13	-4	-1	3	-1	-7	8	-25	-20	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116099186	"2016-02-17 16:10:22"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	2000	21.6459	43292	D	69086	D		0	-3	5562	1	0	0	5	-2	2	-4	3	-1	-6	-2	0	-13	-1	-28	-21	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116091419	"2016-01-14 16:24:16"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	2000	22.1439	44288	D	69086	D		0	-3	4024	4	-2	-2	-2	-4	3	12	-5	-1	-4	-6	-16	-3	-8	-21	-25	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115085770	"2015-12-17 16:21:04"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	S	0	937	24.87	23303	D	69086	D		0	-1	3906	-2	-2	-2	-3	-9	-2	-3	-15	-2	-2	-4	-9	15	0	-7	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115085556	"2015-12-16 16:16:42"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	2	"Common Stock"	2015-12-14	S	0	2000	25.136	50272	D	70023	D		0	-3	3919	0	-2	-2	-5	-10	-6	-3	-18	-2	-4	-3	-7	15	2	-6	-12	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115084703	"2015-12-11 16:41:52"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	1062	25.433	27010	D	70023	D		0	-1	3606	0	-2	-2	-3	-12	-9	-7	-16	0	-3	-2	10	15	2	-8	-9	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115080282	"2015-11-16 16:22:13"	doc4.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	4000	25.9914	103966	D	71085	D		0	-5	4645	-1	0	0	1	-3	-10	-10	-23	-4	-5	15	17	13	-3	-6	-9	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115077695	"2015-11-02 16:14:59"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	2000	25	50000	D	73085	D		0	-3	3771	-1	-1	-1	0	-3	-9	-18	-28	23	24	19	27	13	2	-5	-3	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115075584	"2015-10-15 17:09:43"	doc4a.xml	4/A	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	4928	23.0352	113517	D	75085	D		0	-6	3459	2	0	0	-3	16	1	3	-4	-3	1	1	5	-8	-32	-16	-19	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115075406	"2015-10-14 16:03:49"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	4928	23.0352	113517	D	75085	D		0	-6	3387	-2	2	2	0	19	-1	5	-2	1	5	4	9	-5	-31	-15	-17	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919115070266	"2015-09-10 21:08:11"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	372	22.11	8225	D	78013	D		0	0	5141	0	0	0	-1	3	16	5	-3	3	4	-5	-14	-9	-31	-22	-14	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919115054656	"2015-06-18 16:09:26"	doc4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	328	24.81	8138	D	78385	D		0	0	4536	1	-1	-1	1	-2	-13	1	-3	-1	-1	-6	-8	-25	-7	-5	4	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919115053414	"2015-06-15 17:54:17"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	372	24.835	9239	D	78713	D		0	0	4747	0	0	0	-1	-1	-11	2	-5	5	-4	-5	-10	-24	-10	-1	7	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919115010380	"2015-02-06 16:46:31"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	2000	30.362	60724	D	61318	D		0	-3	3914	1	-1	-1	5	6	-13	-20	-23	0	5	11	10	9	2	8	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919115003145	"2015-01-08 16:24:05"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	S	0	2000	28.208	56416	D	61318	D		0	-3	4663	1	-1	-1	0	10	18	-15	-20	-2	-2	3	-1	-1	-3	-11	73	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919114074214	"2014-12-10 16:50:44"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	2000	28.0717	56143	D	61318	D		0	-3	4754	-1	-1	-1	-3	0	18	-10	-8	1	2	-1	-2	-2	10	-1	83	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000120919114067305	"2014-11-07 16:11:46"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	2000	28.3455	56691	D	61318	D		0	-3	6195	0	1	1	-1	-2	8	-5	-3	2	-1	3	-2	-6	11	0	81	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000118143114033865	"2014-10-07 16:01:53"	rrd417347.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	S	0	2000	28.5222	57044	D	61318	D		0	-3	4557	-3	0	0	-3	0	0	18	-20	3	0	1	-3	1	-1	5	92	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	1	1385292	1	000118143114031591	"2014-09-09 16:02:45"	rrd415951.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	2000	28.5467	57093	D	61318	D		0	-3	3205	-1	1	1	0	-1	-1	13	-22	-1	-2	-6	-1	11	-4	12	90	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP, Engineering, Develp."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
