sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1106860	5	1034054	2	000120919116136652	"2016-08-11 18:35:08"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-09	S	0	100000	116.199	11619875	D	892772	M	"By Limited Partnership,By Trust"	1	-10	32767	0	0	0	-1	-5	-6	-7		2	0	4	8	14	35	-7	6	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143114031787	"2014-09-11 18:37:28"	rrd415995.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-09	S	0	30000	112.203	3366081	D	890257	M	"By Limited Partnership,By Trust"	0	-3	32767	1	-1	-1	0	-3	0	6	-2	0	2	3	4	13	19	44	86	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143114010743	"2014-03-04 18:42:18"	rrd404237.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	S	0	100000	95.586	9558601	D	864668	D	"By Trust,By Limited Partnership"	0	-10	32767	1	-1	-1	-1	-5	5	15	31	3	-4	2	6	11	27	33	100	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143112060923	"2012-11-28 19:00:33"	rrd361456.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-26	S	0	120000	67.5262	8103140	D	849950	M	"By Trust,By Limited Partnership"	0	-12	32767	1	0	0	1	4	5	12	27	0	4	2	3	13	29	80	74	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143112032549	"2012-05-24 19:01:25"	rrd346344.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-22	S	0	100000	50.724	5072397	D	783685	D	"By Trust,By Limited Partnership"	1	-11	32767	2	0	0	-1	5	14	30	49	3	-1	-5	-1	9	33	30	61	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143111056810	"2011-11-17 19:02:19"	rrd326041.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-15	S	0	100000	39.5	3950000	D	874434	D	"By Trust,By Limited Partnership"	0	-10	32767	0	-1	-1	-5	2	18	27	70	-1	0	1	12	15	1	6	21	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143111045094	"2011-08-11 19:32:27"	rrd319565.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	S	0	50000	33.85	1692500	D	942366	D	"By Trust,By Limited Partnership"	0	-5	32767	2	3	3	7	9	17	36	81	-7	-14	-14	-14	-16	-24	-7	32	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143110053737	"2010-11-05 16:35:11"	rrd290143.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-04	S	0	100000	39.05	3905000	D	975307	M	"By Trust,By Limited Partnership"	0	-9	32767	-2	-1	-1	-1	4	12	0	4	-1	-1	-2	-2	9	20	37	89	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143109047646	"2009-10-13 20:29:52"	rrd254953.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-09	S	0	134056	28.01	3754909	D	1074602	D	"By Trust,By Limited Partnership"	0	-11	32767	0	4	4	11	10	24	24	43	3	8	2	18	18	14	98	-18	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143109044976	"2009-09-23 21:50:20"	rrd253573.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-21	S	0	165944	28.0172	4649293	D	495573	D		1	-25	32767	-3	-2	-2	1	12	27	30	42	2	6	19	11	23	18	-3	-20	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143108063850	"2008-11-24 21:26:35"	rrd224435.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-20	S	0	625000	11.4136	7133488	D	1290742	M	"By Limited Partnership,By Trust"	1	-33	32767	16	7	8	9	24	67	114	177	-24	-25	-48	-40	-68	-70	-69	-62	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	4	1034054	2	000118143108057450	"2008-10-15 21:11:42"	rrd220957.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-10	S	0	100000	12.82	1282000	D	1915742	D	"By Trust,By Limited Partnership"	0	-5	32767	-14	6	5	14	-7	9	60	75	37	-11	-32	-46	-48	-41	-47	-34	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106860	6	1034054	2	000118143107053499	"2007-08-21 20:12:19"	rrd170112.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-17	S	0	200000	29.7	5940000	D	1751414	D	"By Limited Partnership"	0	-10	32767	1	1	1	6	10	11	-1	8	1	-7	-8	-10	0	3	26	117	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Stoops Jeffrey"	"5900 Broken Sound Parkway, Nw"		"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
