sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1562414	5	827052	1	000141588924000668	"2024-01-04 17:28:56"	form4-01042024_100150.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	11371	31.2734	355619	A	12384	D		0	1123	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Powell Steven D"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, SCE"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588924000666	"2024-01-04 17:25:39"	form4-01042024_100131.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	105631	40.8378	4313757	A	162723	D		0	185	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588924000664	"2024-01-04 17:23:33"	form4-01042024_100128.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	3419	0	0	A	23200	D		0	17	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1787198	1	827052	1	000141588924000662	"2024-01-04 17:21:54"	form4-01042024_100138.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1770	0	0	A	7827	D	"by Edison 401(k) Savings Plan"	0	29	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Anderson Jill Charlotte"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, SCE"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1707270	3	827052	1	000141588924000660	"2024-01-04 17:17:35"	form4-01042024_100127.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	281	0	0	A	2558	D		0	12	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Smith Carey A."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186292	5	827052	1	000141588924000647	"2024-01-04 17:09:57"	form4-01042024_100140.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1060	0	0	A	8317	D	"by SEP-IRA"	0	15	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Stuntz Linda G"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588923013382	"2023-09-19 13:32:31"	form4-09192023_050925.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	10592	51.9	549725	A	20881	D		0	103	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588923013382	"2023-09-19 13:32:31"	form4-09192023_050925.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	11222	71.642	803967	D	20881	D		0	-35	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588923010811	"2023-07-05 17:39:16"	form4-07052023_090711.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	1395	0	0	A	29961	D		0	5	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	5	827052	1	000141588923006333	"2023-04-06 13:44:11"	form4-04062023_050405.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	22471	63.07	1417246	A	12989	D		0	-237	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	5	827052	1	000141588923006333	"2023-04-06 13:44:11"	form4-04062023_050405.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	22471	72.0326	1618645	D	12989	D		0	-63	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1629772	1	827052	1	000141588923000514	"2023-01-05 14:43:40"	form4-01052023_070130.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5412	0	0	A	29611	D	"By Family Trust,by Edison 401(k) Savings"	0	22	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Umanoff Adam S"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913748	1	827052	1	000141588923000512	"2023-01-05 14:41:38"	form4-01052023_070126.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	931	0	0	A	551	D		0	-245	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Schilling Natalie K"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1508814	4	827052	1	000141588923000509	"2023-01-05 14:38:31"	form4-01052023_070121.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	7585	0	0	A	39566	D	"By Family Trust"	0	24	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rigatti Maria C."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1562414	5	827052	1	000141588923000504	"2023-01-05 14:33:24"	form4-01052023_070114.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6084	32.4865	197653	A	7334	D		0	487	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Powell Steven D"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, SCE"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588923000501	"2023-01-05 14:31:36"	form4-01052023_070126.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	30751	0	0	A	129790	D		0	31	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	5	827052	1	000141588923000499	"2023-01-05 14:28:32"	form4-01052023_070118.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2955	0	0	A	11930	D		0	33	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588923000495	"2023-01-05 14:25:05"	form4-01052023_070148.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	17526	42.5765	746204	A	20157	D		0	666	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1787198	1	827052	1	000141588923000493	"2023-01-05 14:22:08"	form4-01052023_070156.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1061	0	0	A	6070	D	"by Edison 401(k) Savings Plan"	0	21	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Anderson Jill Charlotte"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, SCE"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186292	5	827052	1	000141588923000219	"2023-01-04 13:22:28"	form4-01042023_060117.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	803	0	0	A	7259	D	"by SEP-IRA"	0	12	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Stuntz Linda G"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588922007205	"2022-07-01 17:35:43"	form4-07012022_020726.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	2673	0	0	A	25032	D		0	12	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226487	5	827052	1	000141588922006638	"2022-06-16 17:35:44"	form4-06162022_020628.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	466	67.2503	31339	A	6178	D		1	8	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1142627	9	827052	1	000141588922002269	"2022-03-03 15:04:38"	form4-03032022_120327.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	22	56.26	1238	A	10519	I	"By Sullivan Family Trusts"	0	0	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan William P"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1562414	5	827052	1	000141588922000392	"2022-01-05 17:16:56"	form4-01052022_020140.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1576	0	0	A	4368	D		0	56	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Powell Steven D"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, SCE"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1508814	4	827052	1	000141588922000351	"2022-01-05 15:15:54"	form4-01052022_120145.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	8264	0	0	A	29793	D	"By Family Trust"	0	38	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rigatti Maria C."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675849	2	827052	1	000141588922000342	"2022-01-05 14:58:00"	form4-01052022_110146.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2692	0	0	A	6354	D	"By Spouse"	0	74	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Trapp Jacqueline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	5	827052	1	000141588922000340	"2022-01-05 14:35:29"	form4-01052022_110122.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	3555	0	0	A	7416	D		0	92	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588922000338	"2022-01-05 14:19:35"	form4-01052022_110128.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	34814	40.7638	1419154	A	14804	D		0	-174	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1532474	2	827052	1	000141588922000336	"2022-01-05 14:08:22"	form4-01052022_110114.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1507	0	0	A	5282	D		0	40	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Moss Aaron D"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1787198	1	827052	1	000141588922000334	"2022-01-05 14:03:38"	form4-01052022_110131.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	940	0	0	A	4634	D	"by Edison 401(k) Savings Plan"	0	25	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Anderson Jill Charlotte"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, SCE"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588922000332	"2022-01-05 13:56:52"	form4-01052022_100140.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	31952	0	0	A	97261	D		0	49	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1629772	1	827052	1	000141588922000330	"2022-01-05 13:50:54"	form4-01052022_100146.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5895	0	0	A	21425	D	"By Family Trust,by Edison 401(k) Savings"	0	38	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Umanoff Adam S"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186292	5	827052	1	000141588922000060	"2022-01-03 17:06:23"	form4-01032022_020109.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	529	0	0	A	6458	D	"by SEP-IRA"	0	9	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Stuntz Linda G"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226487	5	827052	1	000141588921006203	"2021-12-23 15:58:26"	form4-12232021_121214.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	113	62.86	7103	D	5594	I	"By Spouse"	0	-2	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005323	"2021-11-19 17:59:09"	form4-11192021_021159.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3100	63.5615	197041	D	19076	D		0	-14	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005101	"2021-11-08 17:15:26"	form4-11082021_021120.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	220	62.44	13737	D	22176	D		0	-1	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
