sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1130210	3	1162556	1	000113021016000010	"2016-02-03 16:44:13"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-02-01	P	0	26395	0.94347	24903	A	686395	D	Spouse	1	4	18	5	-2	-2	2	16	10	4	12	-1	4	-5	-7	-7	-1	-8	-41	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000009	"2015-09-10 16:15:24"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-09-10	P	0	9607	1	9607	A	660000	D	Spouse	0	1	19	1	1	1	-2	4	0	6	6	-1	-5	-3	12	-12	-9	-11	-33	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000008	"2015-08-31 16:47:18"	edgar.xml	4/A	2015-08-27	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-08-24	P	0	8693	0.27822	2419	A	650393	D	Spouse	1	1	22	-2	0	0	0	-6	2	8	-4	5	2	7	13	-8	-11	-2	-24	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000007	"2015-08-26 16:32:10"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-08-24	P	0	30600	0.986732	30194	A	651700	D	Spouse	1	5	21	2	-2	-2	1	-3	6	10	-8	-1	-3	2	8	-12	-12	-9	-23	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000006	"2015-08-12 16:46:46"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-08-10	P	0	86402	0.979757	84653	A	621100	D	Spouse	1	16	15	-2	5	5	5	5	11	4	5	0	9	3	5	-15	-8	-19	-32	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000005	"2015-08-07 16:38:20"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-08-05	P	0	14206	0.962825	13678	A	534698	D	Spouse	1	3	10	0	0	0	3	5	10	2	4	4	10	2	2	-14	4	-20	-32	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000004	"2015-08-04 16:50:19"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-07-31	P	0	30492	0.926029	28236	A	520492	D	Spouse	1	6	10	0	4	4	4	9	6	-1	8	6	1	1	-7	-19	-7	-26	-35	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000003	"2015-02-17 08:35:20"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-02-13	P	0	9000	1.03	9270	A	490000	D	Spouse	0	2	115	0	2	2	10	16	14	0	1	-4	7	14	16	39	-13	-32	-57	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000002	"2015-02-09 16:37:08"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-02-05	P	0	151781	1.00146	152002	A	481000	D	Spouse	1	46	94	6	2	2	-2	12	11	-7	-3	3	18	10	14	38	-18	-34	-55	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021015000001	"2015-02-04 16:39:29"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-02-02	P	0	129219	0.986626	127491	A	329219	D	Spouse	1	65	60	0	-2	-2	11	26	20	-2	2	7	8	8	12	28	-24	-36	-57	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021013000002	"2013-08-19 16:23:52"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-08-19	P	0	50000	2.46	123000	A	1200000	D	Spouse	0	4	129	-2	0	0	0	-2	2	-5	12	-2	6	1	15	19	44	96	48	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021013000001	"2013-07-26 15:12:24"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-07-26	P	0	10503	2.39	25102	A	1150000	D	Spouse	0	1	38	0	2	5	12	4	1	0	27	2	7	8	9	12	32	80	32	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000004	"2012-10-31 12:39:13"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-31	P	0	79400	1.37	108778	A	1139497	D	Spouse	0	7	11	0	5	5	15	18	22	52	72	2	1	-3	4	0	-1	36	-16	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000003	"2012-08-15 16:23:48"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-08-13	P	0	2546	1.26	3208	A	1060097	D	Spouse	1	0	7	4	4	4	-1	11	14	32	92	5	-8	3	-2	-7	-7	-24	-26	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000001	"2012-05-04 16:46:18"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-05-03	P	0	50000	1.45	72500	A	1057551	D	Spouse	0	5	28	-3	0	0	2	-1	-6	7	53	-1	-5	-4	-2	17	40	-28	-30	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000008	"2011-12-02 16:29:21"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-30	P	0	5952	1.05	6250	A	1007551	D	Spouse	1	1	166	11	9	10	7	-1	19	19	52	-1	-1	-1	-5	-26	-48	-42	-47	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000007	"2011-11-29 16:49:28"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-25	P	0	13989	1.05	14688	A	1001599	D	Spouse	1	1	175	0	-1	-1	20	-6	25	18	59	0	-1	1	-5	-27	-49	-41	-41	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000006	"2011-11-23 16:20:36"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-22	P	0	27587	1.05	28966	A	987610	D	Spouse	1	3	179	0	4	4	-1	-2	28	29	60	1	1	6	-9	-24	-46	-41	-41	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000005	"2011-11-21 16:38:15"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-17	P	0	53608	1.05	56288	A	960023	D	Spouse	1	6	178	-4	0	0	0	-1	25	26	51	6	6	6	-4	-21	-45	-37	-41	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000004	"2011-11-16 16:33:08"	edgar.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-14	P	0	99499	1.03993	103472	A	906415	D	Spouse	1	12	141	3	-2	-2	-1	8	21	32	46	-2	4	-8	-11	-37	-48	-42	-40	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000003	"2011-11-07 16:23:06"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-03	P	0	106916	0.995035	106385	A	806916	D	Spouse	1	15	111	5	0	0	0	25	19	35	56	-3	-12	-10	-13	-17	-50	-46	-39	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000002	"2011-05-09 16:11:08"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-05-05	P	0	36459	1.99	72553	A	700000	D	Spouse	1	5	10	-1	4	4	0	-1	-17	-51	-30	1	4	0	5	0	13	-2	31	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	5	1017673	1	000113021011000001	"2011-05-04 16:28:47"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-05-02	P	0	11041	1.99422	22018	A	663541	D	Spouse	1	2	7	0	-1	-1	4	-1	-9	-48	-27	3	1	-1	3	8	14	-6	21	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"3505 Silverside Road"	"Plaza Centre Building, Suite 203"	Wilmington	DE	19810		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000010	"2009-11-30 16:18:27"	edgar.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-27	P	0	12200	1.79907	21949	A	652500	D	Spouse	1	2	51	2	6	6	20	12	19	7	-2	0	7	8	19	21	1	32	-72	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000009	"2009-11-25 16:09:48"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-24	P	0	25213	1.79	45131	A	640300	D	Spouse	1	4	55	0	-1	-1	9	10	21	8	-1	-3	0	18	21	18	14	63	-71	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000008	"2009-11-23 16:39:36"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-19	P	0	15087	1.78988	27004	A	615087	D	Spouse	1	3	50	1	1	1	2	18	16	11	0	7	7	28	13	13	1	46	-72	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000007	"2009-11-10 13:52:13"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-09	P	0	46600	1.73929	81051	A	600000	D	Spouse	1	8	30	0	-5	-5	-1	18	18	15	3	14	24	15	15	25	3	-11	-73	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000006	"2009-11-06 16:27:48"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-04	P	0	42800	1.51387	64793	A	553400	D	Spouse	1	8	20	1	5	5	11	33	23	22	10	18	14	9	10	18	-5	-12	-75	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1017673	1	000113021009000005	"2009-03-10 16:22:30"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-03-06	P	0	10600	1.25	13250	A	510600	D	Spouse	0	2	48	7	-1	-1	-4	40	13	-1	52	3	-21	-30	8	-2	-74	-80	-74	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
