sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1527660	3	1613103	1	000112760221020242	"2021-06-17 18:11:37"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-15	S	0	605	124.47	75304	D	88038	D	"By Child #1,By Child #2,By Child #3"	0	-1	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	8	1613103	1	000112760221018780	"2021-06-02 18:00:30"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-06-01	S	0	2473	128.07	316717	D	21487	D		0	-10	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"	Lc300	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752060	1	1613103	1	000112760221018560	"2021-06-01 17:55:29"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-05-28	S	0	34656	126.65	4389182	D	42551	D		0	-45	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Liddicoat John R"	"Medtronic Plc"	"710 Medtronic Pkwy, Ms Lc300"	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres of Americas"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221013399	"2021-04-07 16:28:17"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-05	S	0	11712	118.83	1391737	D	81938	D		0	-13	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760221010841	"2021-03-16 17:19:17"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	S	0	632	119.12	75284	D	88371	D	"By Child #1,By Child #2,By Child #3"	0	-1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760221009239	"2021-03-03 17:23:23"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-02	S	0	7168	117.98	845681	D	43797	D		0	-14	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760220032568	"2020-12-30 16:42:21"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-28	S	0	15000	114.9	1723500	D	34709	D	"NQ Ret Plan Sup"	0	-30	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220032287	"2020-12-23 16:35:55"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-22	S	0	2605	115.56	301034	D	51543	D		0	-5	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726709	2	1613103	1	000112760220032108	"2020-12-21 17:06:16"	form4.xml	4	2020-12-16	0	0	0	000000000000000000	2	"Ordinary Shares"	2020-12-18	S	0	10930	115.46	1261978	D	46422	M	"Family Trust"	0	-19	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"White Robert John"	"Medtronic Plc"	"710 Medtronic Pkwy Ms Lc300"	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Medical Surgical"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760220031597	"2020-12-16 17:34:32"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-15	S	0	670	114.33	76601	D	88712	D	"By Child #1,By Child #2,By Child #3"	0	-1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220028647	"2020-11-10 17:18:52"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-09	S	0	20715	113.13	2343488	D	54148	D		0	-28	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	7	1613103	1	000112760220026951	"2020-10-14 18:38:15"	form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-09	S	0	763	108.4	82709	D	607622	M	"2018 GRAT,2019 GRAT,2020 GRAT"	0	0	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220026757	"2020-10-09 17:12:45"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-10-08	S	0	20714	110	2278540	D	54325	D		0	-28	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760220025754	"2020-09-25 17:42:03"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-23	S	0	9584	104.34	999995	D	43476	D		0	-18	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760220025235	"2020-09-16 17:40:16"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-15	S	0	702	107.78	75662	D	89181	D	"By Child #1,By Child #2,By Child #3"	0	-1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	10	1613103	1	000112760220024991	"2020-09-11 18:04:21"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-09	S	0	9563	105.05	1004593	D	53060	D		0	-15	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760220018500	"2020-06-02 17:39:01"	form4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-29	S	0	2000	97.72	195440	D	47998	D	"NQ Ret Plan Sup,401(k)"	0	-4	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219035863	"2019-12-26 17:36:54"	form4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-24	S	0	50856	113.578	5776101	D	71013	D		0	-42	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726709	1	1613103	1	000112760219034132	"2019-12-03 16:25:30"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-12-02	S	0	52166	110.624	5770829	D	52068	D		0	-50	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"White Robert John"	"Medtronic Plc"	"710 Medtronic Pkwy Ms Lc300"	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres MITG"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219033063	"2019-11-18 17:31:24"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-15	S	0	36874	111.246	4102092	D	192616	D	"By Family Trust,By Spouse"	0	-16	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	1613103	1	000112760219032879	"2019-11-15 17:49:00"	form4.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-14	S	0	2102	109.767	230731	D	192616	D	"By Family Trust,By Spouse"	0	-1	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
