sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1203978	8	882289	1	000120919108001528	"2008-01-03 20:29:20"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	10535	0.001	11	A	72210	D		0	17	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	7	882289	1	000120919108001495	"2008-01-03 19:33:23"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	30100	0.001	30	A	171104	D		0	21	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group, Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000120919107067206	"2007-12-03 15:21:15"	doc4.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	6666	0.001	7	A	329686	D		0	2	0	0																					"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000120919107067206	"2007-12-03 15:21:15"	doc4.xml	4	2007-11-29	0	1	0	000000000000000000	2	"Common Stock"	2007-11-29	S	0	4966	22.2502	110494	D	329686	D		0	-1	0	0																					"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1381036	4	882289	1	000120919107065861	"2007-11-21 20:36:16"	doc4.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	10000	0.001	10	A	6425	D		0	-280	0																						"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Karkenny Chris A."	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Exec V. Pres, CFO"		0	0	1	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000043	"2007-07-03 13:14:57"	form4mastrovich070307_ex.xml	4	2007-06-30	0	1	0	000000000000000000	0	"Common Stock"	2007-06-30	M	0	15000	6.46	96900	A	66494	D		0	29	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	6	882289	1	000088228907000024	"2007-04-18 17:55:47"	primary_doc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	50000	34.25	1712500	D	60183	D		1	-45	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	6	882289	1	000088228907000024	"2007-04-18 17:55:47"	primary_doc.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	50000	24.18	1209000	A	60183	D		1	491	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	6	882289	1	000088228907000023	"2007-04-05 17:16:08"	primary_doc.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	21666	33	714978	D	60183	D		0	-26	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	6	882289	1	000088228907000023	"2007-04-05 17:16:08"	primary_doc.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	21666	22.75	492902	A	60183	D		0	56	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346056	1	882289	1	000088228907000018	"2007-03-09 18:37:53"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	15000	30.4558	456837	D	4428	D		0	-77	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Ingram William Jeffrey"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346056	1	882289	1	000088228907000018	"2007-03-09 18:37:53"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	15000	24.66	369900	A	4428	D		0	-142	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Ingram William Jeffrey"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000017	"2007-03-09 18:03:47"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	85000	30.4152	2585292	D	154774	D		0	-35	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000017	"2007-03-09 18:03:47"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	85000	21.4	1819000	A	154774	D		0	122	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000016	"2007-03-07 15:48:45"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	40000	31.9466	1277864	D	154774	D		0	-21	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000016	"2007-03-07 15:48:45"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	40000	21.4	856000	A	154774	D		0	35	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203974	5	882289	1	000088228907000015	"2007-02-28 18:16:49"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	25000	6.6875	167188	A	12000	D		0	-192	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Lochner Philip R"	"699 Lake Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203974	5	882289	1	000088228907000015	"2007-02-28 18:16:49"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	25000	32.8592	821480	D	12000	D		0	-68	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Lochner Philip R"	"699 Lake Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000014	"2007-02-23 17:58:51"	primary_doc.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	16040	32.6253	523310	D	135898	D		0	-11	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000014	"2007-02-23 17:58:51"	primary_doc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Commmon Stock"	2007-02-22	M	0	16040	21.4	343256	A	135898	D		0	13	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000013	"2007-02-21 19:08:56"	form4mastrovich022107_ex.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	8000	32.38	259040	D	63949	D		0	-11	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000013	"2007-02-21 19:08:56"	form4mastrovich022107_ex.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	8000	21.4	171200	A	63949	D		0	14	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000012	"2007-02-21 18:02:04"	form4higby022107_ex.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	217786	32.1134	6993849	D	167561	D		0	-57	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	3	882289	1	000088228907000012	"2007-02-21 18:02:04"	form4higby022107_ex.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	217786	14.4166	3139729	A	167561	D		0	-434	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	5	882289	1	000088228907000009	"2007-02-20 21:42:31"	form4higby022007_ex.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	30100	0.001	30	A	167561	D		0	22	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228907000008	"2007-02-20 21:34:38"	form4mastrovich022007_ex.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	10535	0.001	11	A	63949	D		0	20	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346056	1	882289	1	000088228907000007	"2007-02-20 21:11:31"	form4ingram022007_ex.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	6020	0.001	6	A	6020	D		0	32767	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Ingram William Jeffrey"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000082	"2006-12-07 17:44:42"	form4mastrovich120506_ex.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	20000	25.6562	513124	D	53414	D		0	-27	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000082	"2006-12-07 17:44:42"	form4mastrovich120506_ex.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	21125	21.4	452075	A	53414	D		0	65	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000080	"2006-12-04 16:10:17"	form4mastrovich120406_ex.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	75000	24.9177	1868828	D	52289	D		0	-59	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000080	"2006-12-04 16:10:17"	form4mastrovich120406_ex.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	78700	21.4	1684180	A	52289	D		0	-298	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000078	"2006-11-30 16:02:26"	form4mastrovich113006_ex.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	M	0	1135	21.4	24289	A	48589	D		0	2	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	7	882289	1	000088228906000074	"2006-11-27 20:56:10"	form4mastrovich112706_ex.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	25000	24.65	616250	D	47454	D		0	-35	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc"	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
