sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1253564	1	105132	1	000114036113027981	"2013-07-11 19:15:01"	doc1.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	10000	62.66	626600	D	16251	D		0	-38	4536	1	2	2	1	2	7	33	25	-1	5	4	5	4	21	15	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113025891	"2013-06-20 17:40:26"	doc1.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	2025	36.03	72961	A	16251	D		0	14	1608	-3	1	1	0	8	18	37	39	-1	-3	1	-1	3	20	15	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113025891	"2013-06-20 17:40:26"	doc1.xml	4	2013-06-18	0	1	0	000000000000000000	1	"Common Stock"	2013-06-18	S	0	2025	57	115425	D	16251	D		0	-11	1608	-3	1	1	0	8	18	37	39	-1	-3	1	-1	3	20	15	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113024993	"2013-06-12 14:22:22"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	2440	36.03	87913	A	16251	D		0	18	1484	0	-2	0	2	3	9	35	33	1	4	1	5	5	23	20	48	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113024993	"2013-06-12 14:22:22"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	2440	57	139080	D	16251	D		0	-13	1484	0	-2	0	2	3	9	35	33	1	4	1	5	5	23	20	48	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113022147	"2013-05-21 19:21:25"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	535	36.03	19276	A	16251	D		0	3	1457	-1	-1	-1	2	0	6	34	29	-2	1	4	6	3	23	23	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113022147	"2013-05-21 19:21:25"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	535	57	30495	D	16251	D		0	-3	1457	-1	-1	-1	2	0	6	34	29	-2	1	4	6	3	23	23	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113020439	"2013-05-13 17:41:17"	doc1.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	2352	35.99	84648	A	16251	D		0	17	1655	0	1	1	1	0	4	29	35	0	7	4	6	5	21	27	44	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113020439	"2013-05-13 17:41:17"	doc1.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	2352	55.95	131594	D	16251	D		0	-13	1655	0	1	1	1	0	4	29	35	0	7	4	6	5	21	27	44	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113019708	"2013-05-09 14:29:07"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	2648	35.99	95302	A	16251	D		0	19	1715	0	-1	0	2	1	5	30	30	1	3	5	3	5	21	30	46	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113019708	"2013-05-09 14:29:07"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	2648	55.95	148156	D	16251	D		0	-14	1715	0	-1	0	2	1	5	30	30	1	3	5	3	5	21	30	46	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113008773	"2013-02-21 18:45:33"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	2000	29.3	58600	A	16251	D		0	14	1784	0	0	0	0	-1	4	11	33	0	0	1	13	17	10	24	42	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113008773	"2013-02-21 18:45:33"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	2000	54.75	109500	D	16251	D		0	-11	1784	0	0	0	0	-1	4	11	33	0	0	1	13	17	10	24	42	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113006053	"2013-02-12 16:23:27"	doc1.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	3000	29.3	87900	A	16251	D		0	23	1988	0	1	1	2	0	5	10	32	1	1	1	17	15	13	25	40	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113006053	"2013-02-12 16:23:27"	doc1.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	3000	53.95	161850	D	16251	D		0	-16	1988	0	1	1	2	0	5	10	32	1	1	1	17	15	13	25	40	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111036521	"2011-07-12 13:27:22"	doc1.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	5094	29.4198	149864	A	17405	D		0	41	3906	0	3	2	3	-7	-9	-7	11	10	14	9	8	11	13	29	63	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111036521	"2011-07-12 13:27:22"	doc1.xml	4	2011-07-08	0	1	0	000000000000000000	3	"Common Stock"	2011-07-08	S	0	5000	44.3	221500	D	17405	D		0	-22	3906	0	3	2	3	-7	-9	-7	11	10	14	9	8	11	13	29	63	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111021338	"2011-04-07 18:15:42"	doc1.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	5153	27.67	142584	A	17405	D		1	42	2761	-6	-1	-1	-1	-1	2	1	11	2	4	9	9	8	13	31	86	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111021338	"2011-04-07 18:15:42"	doc1.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	5153	43.7059	225217	D	17405	D		1	-23	2761	-6	-1	-1	-1	-1	2	1	11	2	4	9	9	8	13	31	86	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111020663	"2011-04-04 18:21:01"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	3000	27.27	81810	A	17405	D		0	21	2542	1	0	0	-6	-5	-6	-6	9	2	2	5	6	7	14	31	78	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036111020663	"2011-04-04 18:21:01"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	3000	42.3	126900	D	17405	D		0	-15	2542	1	0	0	-6	-5	-6	-6	9	2	2	5	6	7	14	31	78	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110040765	"2010-10-12 11:55:22"	doc1.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	1000	27.27	27270	A	14567	D		0	7	1967	0	0	1	4	-1	3	6	9	1	4	7	13	9	13	29	52	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110040765	"2010-10-12 11:55:22"	doc1.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	1000	39.5	39500	D	14567	D		0	-6	1967	0	0	1	4	-1	3	6	9	1	4	7	13	9	13	29	52	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110040507	"2010-10-07 18:54:03"	doc1.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	2000	27.27	54540	A	14567	D		0	16	1874	0	1	1	2	-1	5	13	8	3	6	9	11	11	16	32	17	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110040507	"2010-10-07 18:54:03"	doc1.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	1422	38.5	54747	D	14567	D		0	-9	1874	0	1	1	2	-1	5	13	8	3	6	9	11	11	16	32	17	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110030719	"2010-07-29 13:47:43"	doc1.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	3000	27.27	81810	A	13989	D		0	27	2752	0	1	-1	0	-4	1	9	23	1	4	4	12	4	17	22	19	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110030719	"2010-07-29 13:47:43"	doc1.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	3000	37.06	111180	D	13989	D		0	-18	2752	0	1	-1	0	-4	1	9	23	1	4	4	12	4	17	22	19	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110030502	"2010-07-27 18:33:17"	doc1.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	100	27.56	2756	A	13989	D		0	1	2788	0	-1	-1	-3	-6	2	6	27	6	4	11	15	4	17	23	20	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036110030502	"2010-07-27 18:33:17"	doc1.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	100	36.5	3650	D	13989	D		0	-1	2788	0	-1	-1	-3	-6	2	6	27	6	4	11	15	4	17	23	20	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
