sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1566737	5	876167	3	000087616723000032	"2023-01-23 17:22:16"	wf-form4_167451252178943.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	11863	52.3483	621008	D	4603	D		0	-72	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616722000185	"2022-10-05 17:01:38"	wf-form4_166500367726641.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	6783	0	0	A	16466	D		0	70	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	4	876167	3	000087616722000078	"2022-04-05 17:19:45"	wf-form4_164919356461035.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4536	0	0	A	12027	D		0	61	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	4	876167	3	000087616721000143	"2021-10-05 17:17:18"	wf-form4_163346859403649.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	4535	0	0	A	9458	D		0	92	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	4	876167	3	000087616721000069	"2021-04-05 08:27:06"	wf-form4_161762551705718.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2540	0	0	A	6225	D		0	69	0	0																					"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	4	876167	3	000087616720000146	"2020-10-05 16:12:13"	wf-form4_160192869314401.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	2540	0	0	A	4110	D		0	162	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	4	876167	3	000087616720000130	"2020-10-01 16:07:05"	wf-form4_160158280603999.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	2622	37.75	98981	A	2622	D		0	32767	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1566737	3	1340127	1	000134012719000144	"2019-07-02 16:20:39"	wf-form4_156209882433303.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	7891	25.84	203903	D	226812	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000133	"2019-06-18 17:18:04"	wf-form4_156089266841461.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	1612	23.6	38043	D	234703	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000127	"2019-06-05 17:34:48"	wf-form4_155977047392240.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	32315	22.8481	738335	D	236315	D		1	-12	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000124	"2019-06-03 16:51:15"	wf-form4_155959505990402.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	1612	23.65	38124	D	268630	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000072	"2019-03-18 17:09:39"	wf-form4_155294336354257.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1611	24.58	39598	D	270242	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000066	"2019-03-06 17:49:51"	wf-form4_155191257751857.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	1611	23.08	37182	D	271853	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000049	"2019-02-20 17:35:44"	wf-form4_155070212927774.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	2873	23.96	68837	D	273464	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000038	"2019-02-15 16:28:37"	wf-form4_155026610091585.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	2224	25.57	56868	D	276337	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000032	"2019-02-13 17:01:27"	wf-form4_155009527206108.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	1924	24.08	46330	D	278561	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000011	"2019-02-06 18:08:02"	wf-form4_154949446792379.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	2240	28.78	64467	D	209561	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012719000006	"2019-01-30 19:23:13"	wf-form4_154889417709334.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	2109	27.65	58314	D	211801	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012718000175	"2018-12-19 17:08:50"	wf-form4_154525731468205.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	1631	25.67	41868	D	213910	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	3	1340127	1	000134012718000171	"2018-12-03 17:07:33"	wf-form4_154387483761242.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	1611	27.95	45027	D	215541	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000151	"2018-10-30 17:04:02"	wf-form4_154093342500000.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	2881	33.26	95822	D	217152	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000141	"2018-10-22 16:56:04"	wf-form4_154024174699725.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	S	0	10000	35.36	353600	D	220033	D		0	-4	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000130	"2018-09-21 16:54:18"	wf-form4_153756324176141.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	1703	39	66417	D	230033	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000119	"2018-09-04 16:58:40"	wf-form4_153609470404556.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	1612	41.6	67059	D	231736	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000108	"2018-07-31 16:45:36"	wf-form4_153306991848801.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	2898	36.2	104908	D	233348	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000092	"2018-06-05 17:26:00"	wf-form4_152823394250996.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	31175	38.2327	1191906	D	236246	D		1	-12	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000060	"2018-05-01 16:19:06"	wf-form4_152520589058271.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	6409	15.947	102204	D	267421	D		1	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000046	"2018-03-21 17:29:28"	wf-form4_152166775504405.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	9119	30.64	279406	D	273830	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012718000004	"2018-02-05 17:11:16"	wf-form4_151786866091600.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	2458	23.7	58255	D	238575	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012717000138	"2017-12-05 16:57:28"	wf-form4_151251103455215.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	7992	23.45	187412	D	241033	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012717000136	"2017-11-28 16:23:31"	wf-form4_151190419622396.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	741	23.55	17451	D	249025	D		0	0	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012717000132	"2017-11-09 16:23:15"	wf-form4_151026258037502.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	6008	22.31	134038	D	249766	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012717000118	"2017-09-27 18:33:40"	wf-form4_150655160660286.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	7500	20.59	154425	D	255774	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566737	2	1340127	1	000134012717000112	"2017-08-29 16:55:58"	wf-form4_150404013563427.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	741	18.75	13894	D	263274	D		0	0	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Folger Anthony"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
