sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637233	2	1419612	11757	000117891320000116	"2020-01-15 15:32:09"	zk2023835.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	1070	105.46	112842	D	165855	D		0	-1	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	2	1419612	11757	000117891320000108	"2020-01-14 15:04:16"	zk2023828.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	13074	105.4	1378003	D	166925	D		1	-7	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	2	1419612	11757	000117891320000085	"2020-01-10 15:23:50"	zk2023821.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	10640	105.13	1118583	D	179999	D		0	-6	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	2	1419612	11757	000117891320000050	"2020-01-06 16:00:32"	zk2023805.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	6000	99.2184	595311	D	184397	D		0	-3	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	2	1419612	11757	000117891319002239	"2019-08-21 15:50:03"	zk1923429.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	97500	84.2197	8211417	D	190397	D		0	-34	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	1	000117891318001634	"2018-05-14 16:00:22"	zk1821681.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	60000	63.389	3803340	D	226400	D		0	-21	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	1	000117891318001268	"2018-04-25 16:03:17"	zk1821531.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	15000	53.409	801135	D	85795	D		0	-15	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	1	000117891318001081	"2018-04-02 15:45:15"	zk1821448.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	15000	52.82	792300	D	8400	D		0	-64	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	1	000117891318001081	"2018-04-02 15:45:15"	zk1821448.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	M	0	10800	29.05	313740	A	8400	D		0	-450	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000603	"2018-02-16 17:13:41"	zk1821246.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	35000	44.329	1551515	D	6666	D		0	-84	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000603	"2018-02-16 17:13:41"	zk1821246.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	M	0	25000	5.01	125250	A	6666	D		0	-136	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000358	"2018-02-05 15:44:44"	zk1821117.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	15000	5.01	75150	A	31666	D		0	90	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000358	"2018-02-05 15:44:44"	zk1821117.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	15000	35.457	531855	D	31666	D		0	-32	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000031	"2018-01-04 15:45:17"	zk1820960.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	15000	5.01	75150	A	46666	D		0	47	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891318000031	"2018-01-04 15:45:17"	zk1820960.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	15000	37.735	566025	D	46666	D		0	-24	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003317	"2017-12-05 16:01:55"	zk1720862.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	15000	3.31	49650	A	61666	D		0	32	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003317	"2017-12-05 16:01:55"	zk1720862.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	15000	34.758	521370	D	61666	D		0	-20	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003123	"2017-11-13 16:02:32"	zk1720774.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	8300	2.46	20418	A	10000	D		0	488	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003123	"2017-11-13 16:02:32"	zk1720774.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock"	2017-11-09	S	0	8300	38.267	317616	D	10000	D		0	-45	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003062	"2017-11-07 16:04:46"	zk1720744.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	6700	2.46	16482	A	18300	D		0	58	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317003062	"2017-11-07 16:04:46"	zk1720744.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	6700	34.068	228256	D	18300	D		0	-27	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002990	"2017-11-02 17:20:18"	zk1720712.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	10000	2.46	24600	A	25000	D		0	67	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002990	"2017-11-02 17:20:18"	zk1720712.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	10000	32.824	328240	D	25000	D		0	-29	0																	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002763	"2017-10-04 15:45:18"	zk1720594.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	15000	2.46	36900	A	35000	D		0	75	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002763	"2017-10-04 15:45:18"	zk1720594.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	15000	28.641	429615	D	35000	D		0	-30	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002669	"2017-09-14 15:45:24"	zk1720550.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	15000	2.46	36900	A	50000	D		0	43	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002669	"2017-09-14 15:45:24"	zk1720550.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	15000	26.3511	395267	D	50000	D		0	-23	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002303	"2017-08-07 15:49:15"	zk1720382.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	10000	2.46	24600	A	65000	D		0	18	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317002303	"2017-08-07 15:49:15"	zk1720382.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	10000	27.344	273440	D	65000	D		0	-13	0	0																C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	3	1419612	8414	000117891317000938	"2017-03-28 13:31:07"	zk1719757.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	120000	14.2684	1712203	D	446005	D		1	-21	7449	0	2	3	4	8				8	4	6	12	19	-8	-38	-28	C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0004-12-31	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	2	1419612	10470	000117891316005768	"2016-06-30 16:04:57"	zk1618675.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	2250	0	0	A	437983	D		1	1	15935	-1	0	0	-1	-9	-16	-35		4	-4	-12	0	-21	-28	-46		C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	1	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	1	1419612	10463	000117891316005646	"2016-06-06 14:55:28"	zk1618615.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	1626	2.46	4000	A	433333	D		0	0	31277	0	2	5	0	-11	-20	-41		-4	1	20	-25	-21	5	-48		C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637233	1	1419612	10463	000117891316005646	"2016-06-06 14:55:28"	zk1618615.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-02	S	0	1626	21.37	34748	D	433333	D		0	0	31277	0	2	5	0	-11	-20	-41		-4	1	20	-25	-21	5	-48		C		0	0000		"Solaredge Technologies Inc"	SEDG	3674	205338862		0000-00-00	36	d	"Galin Yoav"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
