sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1397570	2	796764	4	000120919113001065	"2013-01-03 16:14:06"	c30925_4x1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	48763	D		0	53	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Palley Stephen William"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	3	796764	4	000120919113001064	"2013-01-03 16:14:06"	c30926_4x1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	83161	D		0	25	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919113001059	"2013-01-03 16:13:52"	c30924_4x0.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	66862	D		0	34	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1343794	3	796764	4	000120919113001053	"2013-01-03 16:12:46"	c30923_4x1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	48763	D		0	53	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Bernard Ronald C"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455762	3	796764	4	000120919113001029	"2013-01-03 16:08:51"	c30927_4x1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	76161	D		0	28	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Steinberg Bruce"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1470135	10	796764	4	000120919112036982	"2012-07-03 16:45:51"	c29301_4x0.xml	4	2012-06-29	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2012-07-01	M	0	8384	0	0	A	145383	D		0	6	73	4	-1	-1	-11	-24	-15	-10	-33	-3	-1	6	9	-23	9	51	119	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Weiser Samuel S."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919112020612	"2012-03-30 17:01:04"	c28157_4x0.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-03-28	S	0	15901	3.5	55654	D	50001	D		0	-24	86	-2	-2	-2	-30	-26	-19	-32	-22	6	12	12	48	59	101	94	129	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455762	3	796764	4	000120919112001422	"2012-01-04 17:12:17"	c26367_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	59300	D		0	37	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Steinberg Bruce"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397570	2	796764	4	000120919112001420	"2012-01-04 17:10:43"	c26368_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	31902	D		0	99	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Palley Stephen William"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919112001418	"2012-01-04 17:10:26"	c26370_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	65902	D		0	32	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1343794	3	796764	4	000120919112001410	"2012-01-04 17:08:36"	c26369_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	31902	D		0	99	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Bernard Ronald C"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	3	796764	4	000120919112001409	"2012-01-04 17:08:29"	c26371_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	66300	D		0	32	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1470135	9	796764	4	000120919112001403	"2012-01-04 17:06:32"	c26372_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	26502	0	0	A	66502	D		0	66	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Weiser Samuel S."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1482192	5	796764	4	000120919112001395	"2012-01-04 17:04:58"	c26400_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	5152	0	0	A	1998382	D	"See footnote"	0	0	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"McGowan Mark"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524503	1	796764	4	000120919111040043	"2011-07-19 17:02:46"	c20120_4x0.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock $0.0001 par value"	2011-07-15	P	0	2000	1.80251	3605	A	2000	D		1	32767	8	0	-1	-1	3	0	-5	22	36	-1	5	10	20	2	14	67	117	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Little Michael"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111006785	"2011-02-03 16:58:16"	c11831_4x0.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-02-01	S	0	17884	1.58448	28337	D	50000	D		1	-26	16	0	0	0	-2	3	11	17	49	-1	0	-3	-12	-14	33	28	42	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111005797	"2011-01-31 16:43:49"	c11671_4x0.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-27	S	0	2400	1.6021	3845	D	67884	D		0	-3	17	0	-1	-1	-1	5	10	13	43	0	-1	-13	-11	-15	36	25	50	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111002300	"2011-01-06 17:04:44"	c10697_4x0.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-04	S	0	19678	1.88309	37056	D	70284	D		1	-22	17	-2	1	0	-11	-13	-4	-6	29	-4	3	4	-2	11	58	31	38	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111001377	"2011-01-04 19:59:09"	c10536_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	89962	D		0	22	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111001377	"2011-01-04 19:59:09"	c10536_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-03	S	0	10000	1.9038	19038	D	89962	D		0	-10	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	3	796764	4	000120919111001318	"2011-01-04 19:16:21"	c10542_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	50398	D		0	47	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1343794	3	796764	4	000120919111001317	"2011-01-04 19:15:12"	c10538_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	16000	D		0	32767	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Bernard Ronald C"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1470135	2	796764	4	000120919111001315	"2011-01-04 19:14:06"	c10534_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	40000	0	0	A	40000	D		0	32767	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Weiser Samuel S."	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1301949	5	796764	4	000120919111001314	"2011-01-04 19:13:36"	c10539_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	48398	D		0	49	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Jacobs Jack H"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397570	2	796764	4	000120919111001312	"2011-01-04 19:10:31"	c10540_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	16000	D		0	32767	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Palley Stephen William"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455762	3	796764	4	000120919111001298	"2011-01-04 18:57:18"	c10541_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	43398	D		0	58	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Steinberg Bruce"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110059690	"2010-12-10 16:53:58"	c09592_4x0.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-12-08	S	0	14953	1.98096	29621	D	83962	D		1	-15	13	-6	-1	-1	-3	0	-9	-18	-8	4	3	4	4	5	52	74	55	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110058423	"2010-12-03 17:43:11"	c09337_4x0.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-12-01	S	0	29678	1.90488	56533	D	98915	D		1	-23	20	-3	-1	0	3	0	-13	-22	-13	1	1	-3	5	8	55	71	99	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110053705	"2010-11-08 16:37:31"	c08072_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-11-04	S	0	64799	1.98809	128826	D	128593	D		1	-34	16	4	-2	-3	-6	-7	-25	-15	-13	8	6	4	15	74	39	72	71	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
