sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1229490	2	39911	2	000003991111000020	"2011-03-23 16:28:11"	primary_doc.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Conmon Stock"	2011-03-21	M	0	37500	11.77	441375	A	91178	D		0	70	32767	1	2	2	1	0	-17	-23	21	1	-1	-2	4	4	17	-4	77	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	2	000003991111000020	"2011-03-23 16:28:11"	primary_doc.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	91178	21.9075	1997484	D	91178	D		0	-50	32767	1	2	2	1	0	-17	-23	21	1	-1	-2	4	4	17	-4	77	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	5	39911	2	000003991111000018	"2011-03-18 20:31:13"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	91200	0	0	A	53678	D		1	-243	32767	1	0	0	3	3	-19	-21	19	-1	2	-5	9	4	18	-5	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Global HR, Corp. Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991110000066	"2010-11-23 17:03:31"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	24353	20.7	504107	D	0	D		0	-100	32767	0	1	1	4	3	9	-8	-8	0	0	7	10	23	-5	-4	125	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991110000029	"2010-03-18 18:44:51"	primary_doc.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	12524	23.0802	289056	D	24353	D		0	-34	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991110000025	"2010-03-18 16:49:34"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	260724	16.2685	4241600	A	36877	D		0	-116	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991110000025	"2010-03-18 16:49:34"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	5	"Common Stock"	2010-03-17	S	0	220000	23.0654	5074388	D	36877	D		0	-86	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991110000008	"2010-02-03 13:38:51"	primary_doc.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	20000	0	0	A	12524	D		0	-268	32767	0	-2	0	2	13	27	-8	2	2	3	-2	-6	-8	14	76	5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991109000067	"2009-09-08 18:46:08"	primary_doc.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock"	2009-09-04	M	0	100000	14.41	1441000	A	0	D		0	-100	32767	2	0	0	0	3	1	4	-19	7	6	16	31	27	116	13	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991109000067	"2009-09-08 18:46:08"	primary_doc.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	100000	20.8819	2088191	D	0	D		0	-100	32767	2	0	0	0	3	1	4	-19	7	6	16	31	27	116	13	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991109000021	"2009-03-19 17:08:15"	primary_doc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	12463	12.15	151425	D	0			0	-100	32767	0	-4	-4	-1	22	29	77	91														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991109000006	"2009-02-02 19:22:50"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	20000	0	0	A	12463			0	-265	32767	0	2	2	6	-9	41	47	73														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991108000053	"2008-09-11 12:41:31"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	2393	19.8235	47428	D	0	D		0	-100	32767	0	3	0	-4	-28	-30	-40	15	1	-1	2	17	12	-1	9	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	3	39911	1	000118143108021196	"2008-03-25 18:53:07"	rrd200987.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	137500	14.41	1981375	A	2393	D		0	-102	32767	-3	-1	-1	-5	-12	-15	-7	-36	4	8	4	8	0	18	21	23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	3	39911	1	000118143108021196	"2008-03-25 18:53:07"	rrd200987.xml	4	2008-03-24	0	1	0	000000000000000000	1	"Common Stock"	2008-03-24	S	0	137500	21.7672	2992988	D	2393	D		0	-98	32767	-3	-1	-1	-5	-12	-15	-7	-36	4	8	4	8	0	18	21	23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991106000034	"2006-10-23 15:40:36"	primary_doc.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	12500	7.21	90125	A	1218	D		0	-111	32767	0	4	3	7	1	1	-3	-5	-1	-3	2	15	15	9	21	-1	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	2	39911	1	000003991106000034	"2006-10-23 15:40:36"	primary_doc.xml	4	2006-10-20	0	1	0	000000000000000000	1	"Common Stock"	2006-10-20	S	0	12500	19.5564	244455	D	1218	D		0	-91	32767	0	4	3	7	1	1	-3	-5	-1	-3	2	15	15	9	21	-1	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
