sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1064171	18	1704235	1	000170423520000006	"2020-02-11 21:02:24"	wf-form4_158147292744654.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common stock"	2020-02-09	M	0	23474	0	0	A	23474	D		0	32767	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Shackouls Bobby S"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	69	1064171	11	1070423	1	000161561919000060	"2019-08-16 16:06:48"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-14	M	0	3750	0	0	A	27533	D	"By 2019 GRAT,By Spouse's 2019 GRAT"	0	16	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	11	1070423	1	000161561918000052	"2018-08-16 19:02:41"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Units"	2018-08-14	M	0	3750	0	0	A	23783	D	"By 2018 GRAT,By Spouse's 2018 GRAT"	0	19	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	11	1070423	1	000161561917000067	"2017-08-16 17:32:24"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	1875	0	0	A	20033	D	"By GRAT,By Spouse's GRAT"	0	10	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	11	1581990	1	000161561917000022	"2017-02-16 17:16:53"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Class A Shares"	2017-02-14	M	0	3004	0	0	A	9012	D		0	50	32767	-1	-1	-1	-1	-2				2	-4	0	-5	1	12	93	-50	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	11	1581990	1	000161561916000038	"2016-02-17 12:15:50"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Class A Shares"	2016-02-12	M	0	8000	0	0	A	16000	D		0	100	30774	0	3	11	3	28	60	80	97	11	-15	-19	-28	-41	-64	-75	-73	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	63	1064171	8	56873	2	000120919115086062	"2015-12-18 14:52:33"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	18200	11.7743	214292	A	61990	D	"by Spouse"	0	42	32767	0	-3	-2	1	-10	-9	-17	-13	0	1	10	13	15	14	36	116	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115086062	"2015-12-18 14:52:33"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	18200	42.2183	768373	D	61990	D	"by Spouse"	0	-23	32767	0	-3	-2	1	-10	-9	-17	-13	0	1	10	13	15	14	36	116	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115084610	"2015-12-11 14:10:20"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	2	"Common Stock"	2015-12-09	M	0	2600	10.38	26988	A	61990	D	"by Spouse"	0	4	32767	0	0	2	2	0	-6	-12	-14	-1	8	10	10	11	15	36	109	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115084610	"2015-12-11 14:10:20"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	3	"Common Stock"	2015-12-09	S	0	2600	41.07	106782	D	61990	D	"by Spouse"	0	-4	32767	0	0	2	2	0	-6	-12	-14	-1	8	10	10	11	15	36	109	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115083952	"2015-12-08 16:13:16"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	10400	10.38	107952	A	79240	D	"by Spouse"	0	15	32767	0	0	0	1	-1	-8	-11	-19	9	11	13	11	19	18	37	112	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115083952	"2015-12-08 16:13:16"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	10400	41.345	429988	D	79240	D	"by Spouse"	0	-12	32767	0	0	0	1	-1	-8	-11	-19	9	11	13	11	19	18	37	112	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
6	69	1064171	11	1581990	1	000123776915000002	"2015-02-13 12:59:32"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Shares"	2015-02-13	M	0	8000	0	0	A	8000	D		0	32767	30137	0	0	1	0	-1	6	-31	-77	3	0	3	9	0	-6	4		C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	63	1064171	8	56873	2	000120919115000486	"2015-01-05 11:10:32"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	13000	23.1	300300	A	39620	D	"by Spouse"	0	49	32767	0	-1	-1	4	11	21	16	31	-1	-1	3	9	24	29	64	149	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115000486	"2015-01-05 11:10:32"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	2	"Common Stock"	2015-01-02	S	0	13000	64.17	834210	D	39620	D	"by Spouse"	0	-25	32767	0	-1	-1	4	11	21	16	31	-1	-1	3	9	24	29	64	149	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	115	1064171	9	1481506	1	000123776913000029	"2013-08-15 20:53:23"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	12188	D		0	44	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	63	1064171	8	56873	2	000120919113021331	"2013-04-15 10:05:01"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	15000	22.945	344175	A	35250	D		0	74	32767	0	-1	1	2	3	14	24	35	3	3	2	12	30	41	45	44	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919113021331	"2013-04-15 10:05:01"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	3	"Common Stock"	2013-04-11	S	0	15000	33.181	497715	D	35250	D		0	-30	32767	0	-1	1	2	3	14	24	35	3	3	2	12	30	41	45	44	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919112057316	"2012-12-13 10:41:14"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	10000	16.6	166000	A	35250	D		0	40	32767	0	-1	-1	0	-3	20	32	53	-1	-1	8	6	14	25	13	34	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919112057316	"2012-12-13 10:41:14"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	10000	26.5749	265749	D	35250	D		0	-22	32767	0	-1	-1	0	-3	20	32	53	-1	-1	8	6	14	25	13	34	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	115	1064171	9	1481506	1	000123776912000028	"2012-08-15 17:44:02"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	8438	D		0	80	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	63	1064171	8	56873	2	000120919112016015	"2012-03-06 13:15:50"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	5000	15.26	76300	A	29750	D		0	20	32767	0	-1	-1	1	-2	-9	-7	28	2	5	3	1	4	5	5	10	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919112016015	"2012-03-06 13:15:50"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	5000	24.0062	120031	D	29750	D		0	-14	32767	0	-1	-1	1	-2	-9	-7	28	2	5	3	1	4	5	5	10	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	115	1064171	9	1481506	1	000123776911000026	"2011-08-16 15:23:20"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	3750	0	0	A	4688	D		0	400	1577	0	-2	-2	-9	-10	-2	3		-2	-9	-17	-17	-17	-21	-21		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1064171	9	1481506	1	000123776910000062	"2010-08-17 16:55:30"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Units"	2010-08-13	M	0	938	0	0	A	938	D		0	32767	3558	-4	1	1	1	0	1	3	-17	6	-2	3	8	4				U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	57	1064171	6	1163165	1	000120919108036179	"2008-06-10 15:00:56"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	28296	94.62	2677368	D	39298	D		0	-42	32767	0	-2	-1	-1	-8	-21	-49	-50	7	5	3	13	24	16	26	64	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000120919108029162	"2008-05-12 15:09:24"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	18334	88.1872	1616824	D	67594	D		0	-21	32767	0	0	0	4	5	-8	-44	-48	0	3	5	16	18	8	31	38	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000120919107071677	"2007-12-26 14:26:45"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	M	0	122615	62.99	7723519	A	85928	D		0	-334	32767	0	2	2	1	-15	-13	9	-43	4	3	9	10	0	16	24	54						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000120919107071677	"2007-12-26 14:26:45"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	3	"Common Stock"	2007-12-21	S	0	122615	86.4469	10599690	D	85928	D		0	-59	32767	0	2	2	1	-15	-13	9	-43	4	3	9	10	0	16	24	54						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000135858206000276	"2006-12-14 17:09:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	424687	23.7717	10095515	A	174005	D		0	-169	32767	3	0	0	-1	-13	-10	12	17	0	6	10	19	22	16	25	71	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000135858206000276	"2006-12-14 17:09:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Common Stock"	2006-12-12	S	0	344687	70.7044	24370903	D	174005	D		0	-66	32767	3	0	0	-1	-13	-10	12	17	0	6	10	19	22	16	25	71	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000135858206000031	"2006-05-11 17:53:20"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	8077	24.3963	197049	A	94005			0	9	32767	-1	-3	-3	-5	-9	4	-7	7														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
