sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1229222	4	69671	2	000137655107000066	"2007-08-09 18:08:12"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	2457	30.53	75012	A	12500	D		0	24	14446	-3	20	19	15	11	10	13	27	-18	-22	-35	-34	-25	9	55	-18	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"C/o Lake Pacific Partners, LLC"	"120 S. Lasalle Street, Suite 1510"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	5	69671	2	000137655107000061	"2007-08-03 10:57:32"	edgar.xml	4/A	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	4000	45.486	181944	D	6000	M	"Trust fbo spouse"	0	-40	11515	0	1	-5	-19	-3	-3	-6	5	-6	-9	-24	-23	-9	36	84	-3	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place, #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229223	2	69671	2	000137655107000059	"2007-07-26 14:30:52"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	5000	17.95	89750	A	1500	D	"by trust"	0	-143	11716	0	-1	-6	-10	-16	-15	-21	-9	-6	-13	-14	-11	21	57	108	17	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Weintraub Willaim H"	"1630-A 30Th Street, Pmb #312"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229223	2	69671	2	000137655107000059	"2007-07-26 14:30:52"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	S	0	5000	43.3	216500	D	1500	D	"by trust"	0	-77	11716	0	-1	-6	-10	-16	-15	-21	-9	-6	-13	-14	-11	21	57	108	17	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Weintraub Willaim H"	"1630-A 30Th Street, Pmb #312"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	5	69671	2	000137655107000058	"2007-07-25 11:15:01"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	4000	45.486	181944	D	6000	D	"Trust fbo spouse"	0	-40	11729	0	2	0	-6	-15	-12	-18	-7	-14	-16	-16	-12	18	61	117	14	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place, #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229236	5	69671	2	000137655107000055	"2007-07-03 15:04:19"	edgar.xml	4	2007-07-02	1	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	1500	31.6	47400	A	4524	D		0	50	12723	0	1	0	-2	-23	-19	-30	-31	3	1	4	13	45	85	138	43	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Poore Jeffrey E"	"C/o Nash Finch Company"	"7600 France Ave S"	Edina	MN	55435		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229221	6	69671	2	000137655107000053	"2007-06-07 18:17:47"	edgar.xml	4/A	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	4000	44.4	177600	D	0	D		0	-100	14904	0	1	1	2	4	-24	-22	-19	1	5	8	33	54	86	135	42	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Graham Allister P"	"#209-65 Sheldrake Blvd."		Toronto	A6	"M4P 2B1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229219	3	69671	2	000137655107000052	"2007-05-17 12:01:40"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	4500	44.79	201555	D	2500	D	"Trustee profit sharing plan"	0	-64	14825	0	-1	0	3	12	-18	-8	-12	2	4	13	24	49	71	99	35	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bitter Carole F"	"7054 Forest Trail"		Butler	PA	16002		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229219	2	69671	2	000137655107000042	"2007-05-15 11:33:49"	edgar.xml	4	2007-05-12	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	5000	31.195	155975	A	6000	D	"Trustee profit sharing plan"	0	500	13803	0	2	2	4	13	-15	-23	-12	0	1	19	24	46	69	95	31	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bitter Carole F"	"7054 Forrest Trail"		Butler	PA	16002		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229219	2	69671	2	000137655107000042	"2007-05-15 11:33:49"	edgar.xml	4	2007-05-12	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	5000	43.2774	216387	D	6000	D	"Trustee profit sharing plan"	0	-45	13803	0	2	2	4	13	-15	-23	-12	0	1	19	24	46	69	95	31	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bitter Carole F"	"7054 Forrest Trail"		Butler	PA	16002		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1005910	2	69671	2	000137655107000040	"2007-05-07 15:23:02"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	3000	43.841	131523	D	5000	D		0	-38	12594	0	-1	0	0	13	-9	-19	-13	8	20	16	27	50	70	101	29	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bagby Robert L"	"C/o A.G. Edwards, Inc."	"One North Jefferson Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229222	5	69671	2	000137655107000037	"2007-05-03 17:09:41"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	5000	31.195	155975	A	10043	D		0	99	9398	3	1	1	1	11	-9	-15	-11	5	12	13	24	45	65	89	24	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"C/o Nash Finch Company"	"7600 France Avenue S."	Edina	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229222	5	69671	2	000137655107000037	"2007-05-03 17:09:41"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	4500	41.66	187470	D	10043	D		0	-31	9398	3	1	1	1	11	-9	-15	-11	5	12	13	24	45	65	89	24	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"C/o Nash Finch Company"	"7600 France Avenue S."	Edina	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000137655107000036	"2007-05-01 17:01:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	5000	31.195	155975	A	10000	D	"Trust fbo spouse"	0	100	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000137655107000036	"2007-05-01 17:01:00"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	5000	39.5011	197505	D	10000	D	"Trust fbo spouse"	0	-33	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225114	4	69671	2	000137655107000035	"2007-05-01 16:59:07"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	4000	38.99	155960	A	4000	D		0	32767	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Foret Mickey P"	"7001 Valley View Road"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1291178	1	69671	2	000128967706000011	"2006-05-03 13:38:27"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	1500	22.06	33090	A	2900	I		0	107	7626	0	0	0	2	5	-3	17	97														"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Fisher Richard A"	"C/o Nash Finch Company"	"7600 France Avenue South"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229220	3	69671	2	000128967706000004	"2006-02-08 09:44:28"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	2500	22.06	55150	A	14000	B		0	22	6549	0	4	4	5	9	-20	-26	7														"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Ford Jerry L"	"Dc Ranch #221"	"9290 E. Thompson Peak Parkway"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229222	3	69671	2	000128967706000003	"2006-01-25 14:46:26"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	M	0	2500	22.06	55150	A	9543			0	35	6564	0	2	2	-2	1	-2	-27	-7														"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"C/o Lake Pacific Partners LLC"	"120 S. Lasalle Street, Suite 1510"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1005910	2	69671	2	000128967705000070	"2005-11-29 14:41:47"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	3000	27.2	81600	A	8000	D		0	60	7443	0	0	-2	-5	-8	14	-14	-1	-4	0	-11	-35	-33	-22	-24	44	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bagby Robert L"	"C/o A.G. Edwards, Inc."	"One North Jefferson Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229233	1	69671	2	000128967705000069	"2005-11-17 16:52:16"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	59000	17.7276	1045930	A	69469	D	"By spouse"	0	564	11167	3	0	0	0	-12	9	-17	-4	-8	-11	-8	-33	-32	-17	-19	52	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Marshall Ron"	"Nash Finch Company"	"7600 France Ave. South"	Minneapolis	MN	55435		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229233	1	69671	2	000128967705000069	"2005-11-17 16:52:16"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	2	"Common Stock"	2005-11-16	S	0	30500	28.275	862388	D	69469	D	"By spouse"	0	-31	11167	3	0	0	0	-12	9	-17	-4	-8	-11	-8	-33	-32	-17	-19	52	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Marshall Ron"	"Nash Finch Company"	"7600 France Ave. South"	Minneapolis	MN	55435		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1005910	2	69671	2	000128967705000068	"2005-11-17 16:02:07"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	2000	29.12	58240	A	5000	D		0	67	11167	3	0	0	0	-12	9	-17	-4	-8	-11	-8	-33	-32	-17	-19	52	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bagby Robert L"	"C/o A.G. Edwards, Inc."	"One North Jefferson Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000128967705000066	"2005-11-15 13:48:37"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	P	0	500	29.45	14725	A	10000	D	"Trust fbo spouse"	0	5	10388	0	-1	-6	-2	-15	6	-18	-9	-4	-7	-5	-31	-29	-14	-15	67	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1271055	1	69671	1	000128967705000063	"2005-10-27 12:25:30"	edgar.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	20000	20.19	403800	A	20000	D		0	32767	7335	0	-2	2	5	-8	0	-25	-14	3	-27	-25	-25	-24	-11	3	102	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Lewis Michael James"	"C/o Nash Finch Company"	"7600 France Avenue South"	Minneapolis	MN	55435		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229221	4	69671	1	000128967705000057	"2005-08-22 13:27:15"	edgar.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	12500	40.46	505750	D	20000	D		0	-38	7039	0	1	1	1	2	-29	-23	-47	-3	-3	-4	7	19	-3	47	164	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Graham Allister P"	"65 Sheldrake Blvd."	"Unit 107"	Toronto	A6	M4P2B1	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229221	4	69671	1	000128967705000057	"2005-08-22 13:27:15"	edgar.xml	4	2005-08-18	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	M	0	12500	24.07	300875	A	20000	D		0	167	7039	0	1	1	1	2	-29	-23	-47	-3	-3	-4	7	19	-3	47	164	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Graham Allister P"	"65 Sheldrake Blvd."	"Unit 107"	Toronto	A6	M4P2B1	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017976	6	69671	1	000128967705000054	"2005-08-15 16:59:50"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2500	40.78	101950	A	2500	D		0	32767	7464	5	-2	-2	-5	-2	-31	-30	-52	-1	-7	-1	11	18	-6	57	177	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Hacker Douglas A"	"C/o Ual Corporation"	"1200 E. Algonquin Rd."	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229226	2	69671	1	000128967705000051	"2005-08-09 17:47:52"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	130	42.89	5576	D	70	D		0	-65	7551	-3	2	2	3	0	-23	-28	-47	-3	4	8	14	18	-2	62	204	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Bersie David J"	"C/o Nash Finch Company"	"7600 France Ave. South"	Minneapolis	MN	55435		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229233	1	69671	1	000128967705000050	"2005-08-08 16:51:28"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	50000	22.19	1109500	A	40000	D	"By spouse"	0	-500	7416	2	-3	-3	-4	-2	-25	-31	-49	-3	1	10	15	16	-3	55	198	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Marshall Ron"	"Nash Finch Company"	"7600 France Ave. South"	Minneapolis	MN	55435		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
