sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1465633	4	1408075	1	000120919118015221	"2018-03-01 18:28:16"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	23845	0	0	A	356926	D		0	7	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	4	1408075	1	000120919118014803	"2018-03-01 11:33:46"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	15137	15.6	236137	D	343472	D		0	-4	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	4	1408075	1	000120919117019806	"2017-03-10 15:15:24"	doc4a.xml	4/A	2017-02-25	0	1	0	000000000000000000	0	"Common Stock"	2017-02-25	M	0	59811	0	0	A	358609	D		0	20	32767	0	1	2	2	1				-2	-4	-7	0	2	-11	4	-8	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	4	1408075	1	000120919117013093	"2017-02-22 14:24:11"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	36842	0	0	A	327276	D		0	13	32767	0	-1	-1	-3	-5				0	3	10	7	7	-2	21	-10	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	3	1408075	1	000120919116104017	"2016-03-01 16:50:28"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	83423	0	0	A	308133	D		0	37	32767	0	3	3	2	5	10	18	10	3	7	11	2	-9	-12	-17	21	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Global Beverage, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	2	1408075	1	000120919115051698	"2015-06-10 10:53:48"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	7000	13.95	97650	D	252898	D		0	-3	32767	0	1	1	-2	-2	2	-3	-2	-1	-2	-6	-5	-3	8	22	86	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	2	1408075	1	000120919115051457	"2015-06-09 16:45:38"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	14000	14.06	196840	D	259898	D		0	-5	32137	0	1	1	-1	-1	1	-3	-2	-3	-4	-6	-4	-5	10	22	88	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	2	1408075	1	000120919115015300	"2015-02-18 16:21:40"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	115882	0	0	A	273898	D		0	73	32767	2	0	0	-4	-6	-5	-3	-25	2	2	5	13	26	26	47	106	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919113013339	"2013-03-04 16:48:01"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	117001	0	0	A	152873	D		0	326	10598	1	0	0	1	-1	3	13	39	2	4	2	10	16	34	38	43	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112040941	"2012-08-08 16:34:42"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	26074	5.6823	148160	D	75228	D		0	-26	2737	-1	0	0	0	2	5	29	51	3	-2	1	10	8	12	54	55	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112040680	"2012-08-07 15:54:34"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	21808	5.67752	123815	D	101302	D		0	-18	2714	0	0	-1	0	0	8	27	50	4	1	1	11	10	11	30	61	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112040629	"2012-08-07 10:07:37"	doc4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	5000	5.7	28500	D	123110	D		0	-4	2714	0	0	-1	0	0	8	27	50	4	1	1	11	10	11	30	61	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112032971	"2012-06-08 13:56:40"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	33963	0	0	A	128110	D		0	36	3667	0	1	-2	3	9	14	24	52	10	-1	-2	-8	-8	14	-3	69	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112032017	"2012-06-04 17:11:30"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	4536	0	0	A	105167	D		0	5	3273	-4	4	4	10	21	21	40	58	-6	-7	-9	-13	-11	8	-7	44	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	1	1408075	1	000120919112021404	"2012-04-03 16:35:26"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	72767	0	0	A	102037	D		0	249	2966	0	-1	-1	-6	-5	0	2	31	2	2	-2	6	32	63	3	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
