sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1371337	3	708819	3	000112760220009880	"2020-03-06 18:44:51"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	122896	0.0377424	4638	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Bookout John F III"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1590535	4	708819	3	000112760220009879	"2020-03-06 18:43:31"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	680936	0.0363312	24739	D	0	D		1	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Dickson David"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1728332	2	708819	3	000112760220009878	"2020-03-06 18:41:56"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	36496	0.030182	1102	D	0	D		1	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Prescott Ian"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Asia Pacific"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1769917	1	708819	1	000112760220009877	"2020-03-06 18:40:47"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2917	0.0359	105	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Coscio Mark A"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, North, Centr., South Am."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1714000	2	708819	3	000112760220009876	"2020-03-06 18:39:20"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	14531	0.0385172	560	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Freeman John M"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1653812	2	708819	3	000112760220009875	"2020-03-06 18:38:02"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	45806	0.0376087	1723	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"McLaughlin Brian"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1721904	2	708819	3	000112760220009874	"2020-03-06 18:35:34"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	18499	0.038	703	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Mukherjee Samik"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"Group SVP, Projects"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1794943	1	708819	3	000112760220009873	"2020-03-06 18:34:27"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	6002	0.0395317	237	D	0	D		1	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Suderman Dale"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1797669	1	708819	3	000112760220009872	"2020-03-06 18:33:02"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	628	0.0368	23	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Perkins Tosha"	"C/o McDermott International Inc."	"757 North Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1775770	1	708819	3	000112760220009870	"2020-03-06 18:30:35"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	6003	0.0366	220	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Brann Elizabeth Gentry"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Comm, Marketing, Admin"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1770998	1	708819	3	000112760220009868	"2020-03-06 18:27:03"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	8600	0.0368	316	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"De Bruijn Leonard R. T."	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1754143	1	708819	3	000112760220009866	"2020-03-06 18:22:28"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	5718	0.0357361	204	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Gunnion Neil"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Proj. Exec., Delivery"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1431303	8	708819	1	000112760219032517	"2019-11-12 16:19:04"	form4.xml	4	2019-11-09	0	1	0	000000000000000000	0	"Common Stock"	2019-11-09	M	0	1060	0	0	A	6159	D		0	21	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Krummel Christopher A"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1605036	3	708819	1	000112760219030844	"2019-10-18 16:34:13"	form4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	2250	2.21	4973	D	43388	D		0	-5	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Munro Scott"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1714000	2	708819	1	000112760219026876	"2019-08-16 16:43:03"	form4.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	7432	0	0	A	14531	D		0	105	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Freeman John M"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1754143	1	708819	1	000112760219025442	"2019-07-30 16:37:55"	form4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	3207	0	0	A	5718	D		0	128	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Gunnion Neil"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Proj. Exec., Delivery"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1605036	3	708819	1	000112760219024848	"2019-07-18 16:37:21"	form4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	2250	10.54	23715	D	45638	D		0	-5	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Munro Scott"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1721904	2	708819	1	000112760219024115	"2019-07-08 16:25:16"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	26426	0	0	A	18499	D		0	-333	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Mukherjee Samik"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"Group SVP, Projects"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760219021256	"2019-06-10 16:56:11"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	3932	0	0	A	214076	D		0	2	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1653812	2	708819	1	000112760219021254	"2019-06-10 16:51:33"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	2752	0	0	A	45806	D		0	6	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McLaughlin Brian"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1590535	4	708819	1	000112760219021252	"2019-06-10 16:48:42"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	27528	0	0	A	680936	D		0	4	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Dickson David"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1714000	2	708819	1	000112760219021250	"2019-06-10 16:45:33"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	6292	0	0	A	10023	D		0	169	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Freeman John M"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1604679	3	708819	1	000112760219021247	"2019-06-10 16:42:06"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	6213	0	0	A	30878	D		0	25	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Allen Stephen L"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1728332	2	708819	1	000112760219021244	"2019-06-10 16:38:07"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	786	0	0	A	36496	D		0	2	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Prescott Ian"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Asia Pacific"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219021242	"2019-06-10 16:34:50"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	1573	0	0	A	76771	D		0	2	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1605036	3	708819	1	000112760219015719	"2019-04-17 16:26:51"	form4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	2250	9.3	20925	D	47888	D		0	-4	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Munro Scott"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1590535	4	708819	1	000112760219009995	"2019-03-05 17:31:42"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	36832	0	0	A	664240	D		0	6	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Dickson David"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1714000	2	708819	1	000112760219009993	"2019-03-05 17:28:03"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3069	0	0	A	6206	D		0	98	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Freeman John M"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1617951	1	708819	1	000112760219009989	"2019-03-05 17:25:17"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11510	0	0	A	211691	D		0	6	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Spence Stuart"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219009981	"2019-03-05 17:20:22"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3069	0	0	A	75748	D		0	4	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1605036	3	708819	1	000112760219009978	"2019-03-05 17:17:57"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3069	0	0	A	50138	D		0	7	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Munro Scott"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Corp. Dev. Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1653812	2	708819	1	000112760219009972	"2019-03-05 17:14:53"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3069	0	0	A	44136	D		0	7	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McLaughlin Brian"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
