sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1469182	2	1464963	1	000120919118037405	"2018-06-13 14:05:17"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	26000	8.32855	216542	A	927950	I	"Indirect ownership through acquisitions "	1	3	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118036976	"2018-06-11 16:36:20"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	22116	8.10023	179145	A	903904	I	"Indirect ownership through acquisitions "	1	3	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118036263	"2018-06-07 14:52:13"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	22041	7.95708	175382	A	881534	I	"Indirect ownership through acquisitions "	1	3	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118035291	"2018-06-04 17:59:35"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	18906	7.88399	149055	A	862757	I	"Indirect ownership through acquisitions "	1	2	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118034602	"2018-06-01 15:12:38"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	33547	7.81154	262054	A	829287	I	"Indirect ownership through acquisitions "	1	4	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118033926	"2018-05-29 17:44:02"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	370340	7.83815	2902779	A	465285	I	"Indirect ownership through acquisitions "	1	390	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	5602	000120919118019146	"2018-03-13 16:02:21"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	1250	8.21	10263	A	45067	D		0	3	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	4892	000120919117051004	"2017-09-01 10:48:43"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	1886	9.3206	17579	A	42947	D		0	5	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	4763	000120919117032242	"2017-05-15 10:50:03"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	1025	9.8508	10097	A	39975	D		0	3	974	0								-2	0	-2	-2	-3	12	5	5	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	5	1583001	1522	000120919117032239	"2017-05-15 10:33:08"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	160	18.378	2940	A	4093	D		0	4	499	0								-1	-2	-1	2	5	16	24	17	C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO of Subadvisor"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	4754	000120919117020994	"2017-03-16 12:43:42"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	750	9.68	7260	A	37856	D		0	2	1465	0	-1	3	0	4				-1	-5	-7	-5	-1	4	8	2	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	5	1583001	1521	000120919117019204	"2017-03-08 14:55:33"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	135	18.26	2465	A	3889	D		0	4	876	0	0	-1	0	0				0	1	3	1	9	16	33	16	C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO of Subadvisor"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1583001	1523	000120919117004349	"2017-01-19 10:28:08"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	P	0	1000	17.97	17970	A	3716	D		0	37	978	0	0	-1	2	-1	5			0	0	-3	7	11	16	32	22	C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	4762	000120919116153212	"2016-12-05 10:43:35"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	1500	10.35	15525	A	36467	D		0	4	2186	0	1	1	1	5	3			-1	0	5	10	4	0	1	0	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3640	000120919116121223	"2016-05-18 15:03:29"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	1000	10.63	10630	A	33461	D		0	3	1071	0	1	-4	2	2	-2	-2		0	0	-7	-5	20	0	-3	2	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3636	000120919116109043	"2016-03-17 12:32:20"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	1000	10.27	10270	A	31470	D		0	3	794	0	5	8	3	9	6	2	6	3	2	11	14	4	-7	-4	-10	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3632	000120919115085242	"2015-12-15 15:21:00"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	1000	10.1699	10170	A	29589	D		0	3	1371	0	10	11	9	-2	4	10	11	-7	-10	-12	-9	-10	-12	-4	-23	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3629	000120919115067478	"2015-08-24 11:54:38"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	2100	12.02	25242	A	27753	D		0	8	1551	0	-2	0	3	-3	-2	-18	-5	-2	-3	2	7	-1	7	-4	-3	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3623	000118143115008179	"2015-06-11 18:24:01"	rrd425726.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	1650	12.4321	20513	A	24942	D		0	7	1436	0	1	1	1	-7	1	-4	-1	-2	0	0	2	2	5	3	-1	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3618	000118143115004623	"2015-03-16 11:22:08"	rrd423610.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	2000	12.321	24642	A	22666	D		0	10	2022	0	-2	-1	-1	2	4	4	-5	1	2	5	14	3	-6	-5	-4	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3614	000118143114038449	"2014-12-10 11:01:43"	rrd420144.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	900	12.58	11322	A	20087	D		0	5	1927	0	-3	-4	-9	-6	1	3	-2	-3	-5	-4	0	-6	-1	-17	7	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3609	000118143114038252	"2014-12-08 11:11:37"	rrd420006.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	1525	13.1	19978	A	19187	D		0	9	1762	0	-2	-1	-7	-6	-2	3	-1	-2	-3	-1	1	-7	0	-15	9	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3607	000118143114030352	"2014-08-28 10:48:18"	rrd415245.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	2000	13.935	27870	A	17218	D		1	13	2132	0	1	3	2	-1	-2	-8	-1	0	1	5	2	6	-8	0	22	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	4	1583001	1149	000118143113062457	"2013-12-12 09:54:36"	rrd397249.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	825	17.91	14776	A	2125	D		0	63	723	0	0	0	3	4	5	8	6	0	1	-7	-10					C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	0	0	1		"COO & CFO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	4	1583001	1147	000118143113060161	"2013-11-21 17:29:30"	rrd396045.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	800	19.5192	15615	A	1300	D		0	160	432	-1	0	0	-5	1	-1	0	0	-2	-5	-5	-4					C		0	0000		"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	0	0	1		"COO & CFO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	3	1583001	1139	000114036113036723	"2013-09-23 15:25:53"	doc1.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-09-19	P	0	500	20	10000	A	500	D		0	32767	7160	0	0	0	0	0	-7	-5	-7									C		0	0000	t	"Thl Credit Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street, 31St Floor"		Boston	MA	02110		0	0	0	1		"COO & CFO of Subadvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3743	000118143113046042	"2013-08-22 14:36:03"	rrd388941.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	1800	15.2577	27464	A	13836	D		0	15	3786	0	1	3	3	7	11	10	2	0	-3	-3	-1	1	4	20	66	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3738	000118143113030209	"2013-05-23 16:57:12"	rrd381088.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	1000	15.54	15540	A	11768	D		0	9	3145	0	0	0	1	2	2	13	-4	-2	-1	1	3	2	13	35	39	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3733	000118143113017141	"2013-03-15 15:11:12"	rrd374317.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	2000	15.28	30560	A	10580	D		0	23	4329	0	1	0	1	-8	0	6	1	1	3	2	5	13	17	34	44	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3728	000118143112060874	"2012-11-28 17:03:22"	rrd361650.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	1000	14.2324	14232	A	8363	D		0	14	2586	0	1	1	1	5	11	13	29	0	5	-2	2	6	17	38	31	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3701	000118143112030424	"2012-05-17 10:15:50"	rrd345414.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	2900	12.79	37091	A	7040	D		0	70	527	0	-1	-3	0	4	11	11	33	0	2	1	-1	2	13	7	22	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	3692	000118143111056941	"2011-11-18 16:14:39"	rrd326106.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	420	11.95	5019	A	3946	D		0	12	506	0	-1	-1	-5	-1	10	11	29	0	1	2	12	11	-6	1		C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
