sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201489	3	796343	1	000117911007013602	"2007-06-20 18:05:20"	edgar.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	50000	42.6115	2130575	D	5000	I	"by trust"	0	-91	32767	-3	0	0	-4	2	6	-1	-1	-3	-1	-2	3	4	4	46	31	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1201489	9	835541	2	000083554107000058	"2007-04-20 12:44:44"	edgardoc.xml	4	2007-04-19	1	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	100000	3.24	324000	D	15903	D		0	-86	0	0																C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000057	"2007-04-18 19:41:04"	edgardoc.xml	4	2007-04-18	1	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	202000	3.196	645592	D	115903	D		0	-64	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000056	"2007-04-17 19:08:45"	edgardoc.xml	4/A	2007-04-17	1	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	65000	3.175	206375	D	317903	D		0	-17	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000054	"2007-04-17 17:43:31"	edgardoc.xml	4	2007-04-17	1	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	65000	3.715	241475	D	317903	D		0	-17	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000053	"2007-04-17 13:02:46"	edgardoc.xml	4	2007-04-16	1	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	120000	3.155	378600	D	382903	D		0	-24	0	0																C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000052	"2007-04-13 19:37:09"	edgardoc.xml	4	2007-04-13	1	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	103000	3.126	321978	D	502903	D		0	-17	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000051	"2007-04-11 15:08:36"	edgardoc.xml	4	2007-04-10	1	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	20000	3.12	62400	D	605903	D		0	-3	0	0																C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000050	"2007-04-09 18:12:03"	edgardoc.xml	4	2007-04-09	1	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	54300	3.116	169199	D	2225903	D		0	-2	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000049	"2007-04-05 19:35:30"	edgardoc.xml	4	2007-04-05	1	0	0	000000000000000000	0	"Common Stock"	2007-04-05	S	0	277	3.11	861	D	2280203	D		0	0	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000048	"2007-04-03 18:02:18"	edgardoc.xml	4	2007-04-03	1	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	50000	3.13	156500	D	2280480	D		0	-2	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201489	9	835541	2	000083554107000046	"2007-04-02 20:34:14"	edgardoc.xml	4	2007-04-02	1	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	50000	3.134	156700	D	2330480	D		0	-2	0																	C		0	0000		"Solectron Corp"	SLR	3672	942447045	DE	0004-08-25	36	d	"Cannon Michael R"	"847 Gibraltar Drive"		Milpitas	CA	95035		0	0	0	1		"Former CEO,President,Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	124	1201489	2	711039	1	000122495903000022	"2003-11-10 19:50:07"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	5700	13.7	78090	D	55140	D		0	-9	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	2	711039	1	000122495903000013	"2003-11-04 21:10:03"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	35600	14.1122	502394	D	55140	D		0	-39	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	2	711039	1	000120919103016052	"2003-08-07 17:45:44"	doc4.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	50000	9.91074	495537	D	55140	D		0	-48	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	2	711039	1	000120919103015120	"2003-08-04 11:17:47"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	103300	9.9056	1023248	D	0	D		0	-100	0	0																C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	2	711039	1	000120919103015117	"2003-08-04 11:14:00"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	3	"Common Stock"	2003-07-31	S	0	470700	10.0076	4710579	D	5343440	D		0	-8	0	0																C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	2	711039	1	000120919103014771	"2003-07-31 17:53:45"	doc4.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	750000	9.68136	7261022	D	5240140	D		1	-13	0																	C		0	0000		"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Cannon Michael R"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
