sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1515170	4	1496099	1	000151517018000008	"2018-12-11 11:12:11"	wf-form4_154454471474066.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	16700	13.2211	220793	A	118221	D		0	16	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517018000006	"2018-09-07 17:39:35"	wf-form4_153635635982824.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	12000	13.7365	164838	A	101313	D		0	13	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	6720	000151517018000004	"2018-03-06 17:47:12"	wf-form4_152037639526454.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	16255	13.1425	213632	A	88904	D		0	22	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	5469	000151517016000004	"2016-11-03 17:06:08"	wf-form4_147820715509945.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	3750	13.2347	49630	A	67278	D		0	6	6812	-2	0	0	2	6	13	18		0	-3	-3	-2	2	15	6	11	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	4256	000151517016000002	"2016-02-10 14:52:29"	wf-form4_145513393844096.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	2600	11.42	29692	A	60360	D		0	5	6392	0	0	0	5	10	12	26	42	-3	-3	1	-10	-17	-19	-14	-5	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	4244	000110465915068451	"2015-09-30 18:10:03"	a4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	7500	13.8398	103799	A	55795	D		0	16	7682	1	2	2	2	3	-3	-2	13	-5	-6	-6	-8	-5	-3	0	14	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	4242	000110465915064704	"2015-09-11 13:21:09"	a4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	10500	14.69	154245	A	48295	D		1	28	3142	0	1	1	0	-3	-4	-9	6	0	-1	0	2	2	6	5	20	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1515170	5	1600132	1	000110465915013149	"2015-02-23 21:47:00"	a4.xml	4	2015-02-12	0	0	0	000000000000000000	2	"Common Stock"	2015-02-19	P	0	1070166	12	12841992	A	4859885	I	"See footnotes"	0	28	2965	2	-2	-2	25	6	-6	-44	-78	2								C		0	0000		"Bellerophon Therapeutics, Inc."	BLPH	2834	473116175		0004-12-31	28	d	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 Seventh Avenue, 49Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1515170	4	1496099	4231	000110465914079404	"2014-11-12 09:02:40"	a4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	5000	14.6895	73448	A	35996	D		0	16	9171	0	1	2	2	-1	3	6	5	2	0	-1	0	0	11	14	27	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	4226	000110465914046434	"2014-06-17 12:52:54"	a4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	3500	14.3499	50225	A	29134	D		0	14	7307	0	0	0	0	3	6	4	12	2	3	2	3	-1	3	8	31	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	4310	000110465913063323	"2013-08-13 16:50:56"	a4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	2400	14.65	35160	A	23611	D		0	11	4270	0	0	0	0	2	1	6	14	2	2	1	3	-2	2	13	67	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	3	1496099	4301	000110465912078155	"2012-11-15 12:03:48"	a4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	2500	13.8	34500	A	19590	D		0	15	2910	0	5	7	7	8	15	18	18	-4	-8	-4	-6	-3	7	17		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CFO, Dir"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	1	1496099	4291	000110465912039527	"2012-05-23 17:56:03"	a4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1250	13.36	16700	A	16184	D		0	8	697	-1	1	1	2	5	11	16	26	0	-1	2	0	6	10	16		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	1	1496099	4290	000110465912038904	"2012-05-22 09:49:32"	a4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	100	13.27	1327	A	14934	D		0	1	709	0	0	-1	3	6	11	15	24	0	-1	2	2	6	10	15		C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	1	1496099	4289	000110465912036962	"2012-05-14 16:58:12"	a4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	1800	13.88	24984	A	14834	D		0	14	546	0	0	0	-2	2	10	11	26	2	3	2	1	7	12			C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	1	1496099	4286	000110465912017883	"2012-03-13 16:09:05"	a4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	270	13.45	3632	A	12736	D		0	2	638	4	1	1	-1	1	3	14	24	1	2	2	2	6	10			C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	1	1496099	4283	000110465911068956	"2011-12-12 14:20:00"	a4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	1167	12.95	15113	A	12262	D		0	11	403	0	1	2	2	4	9	13	25	-1	-1	0	1	5	3			C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	2	1496099	4271	000114036111043533	"2011-08-24 16:37:09"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	92	11.65	1072	A	10713	D		0	1	814	4	-4	-4	-2	3	6	12	32	1	5	-1	-6	-5				C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	2	1496099	4273	000114036111042652	"2011-08-17 19:33:45"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	2000	11.91	23820	A	10621	D		0	23	766	1	-4	-4	-3	4	7	11	32	7	4	1	-2					C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 49Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
