sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1356224	6	750577	1	000112760214000322	"2014-01-02 17:11:57"	form4.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common - Individual Investment Account"	2013-12-30	M	0	1516	0	0	A	19317	D	"through 401K Plan,By Spouse,Through defe"	0	9	16432	-1	0	0	1	-4	4	-1	-13	0	3	6	11	18	18	19	22	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	6	750577	1	000112760213032962	"2013-11-26 16:06:39"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common - Individual Investment Account"	2013-11-26	M	0	5000	27.97	139850	A	12514	D	"By Spouse"	0	67	11698	0	0	0	-2	5	-2	-3	1	5	5	7	10	9	26	15	30	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	6	750577	1	000112760213032962	"2013-11-26 16:06:39"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common - Individual Investment Account"	2013-11-26	S	0	4386	35.01	153554	D	12514	D	"By Spouse"	0	-26	11698	0	0	0	-2	5	-2	-3	1	5	5	7	10	9	26	15	30	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	6	750577	1	000112760213020315	"2013-06-13 16:17:56"	form4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common - 401(k)"	2013-06-12	P	0	75	29.95	2246	A	17275	I	"through 401K Plan,By Spouse,Through defe"	0	0	15952	1	-2	-2	0	11	13	23	26	0	1	-1	6	-7	-9	0	-2	C		0	0000	r	"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	5	750577	1	000112760212033366	"2012-12-10 17:02:40"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	4500	22.36	100620	A	7225	D		0	165	8386	0	1	1	-1	4	-3	-9	15	0	0	5	4	3	11	6	-2	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	5	750577	1	000112760212033366	"2012-12-10 17:02:40"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	3274	31.2715	102383	D	7225	D		0	-31	8386	0	1	1	-1	4	-3	-9	15	0	0	5	4	3	11	6	-2	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	5	750577	1	000112760212030758	"2012-11-14 14:08:57"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	1368	0	0	A	5999	D		0	30	11598	0	-1	-1	3	5	5	-5	15	0	-4	0	-3	0	-2	4	-1	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	4	750577	1	000114036110031552	"2010-08-04 14:53:49"	doc1.xml	4	2010-08-03	0	0	0	000000000000000000	0	Common	2010-08-03	P	0	1000	31.52	31520	A	56090	D		0	2	8722	0	0	0	-1	-9	-1	8	7	2	7	-8	-14	-21	-22	-22	-28	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547709002441	"2009-05-22 11:43:58"	edgar123.xml	4	2009-05-21	0	0	0	000000000000000000	0	Common	2009-05-21	P	0	150	34.3	5145	A	44530	D		0	0	10776	0	-1	5	1	-6	10	19	13	-11	-12	-7	-1	33	-11	-18	-9	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	2	750577	1	000100547709001435	"2009-03-09 12:16:24"	edgar123.xml	4	2009-03-06	0	0	0	000000000000000000	0	Common	2009-03-06	P	0	297	28.36	8409	A	44259			0	1	6218	0	10	10	21	38	48	56	80														"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547708005788	"2008-09-22 13:53:23"	edgar123.xml	4	2008-09-19	0	0	0	000000000000000000	0	Common	2008-09-19	S	0	786	56.89	44716	D	36397	D		0	-2	22535	0	-13	-12	-10	-16	-27	-40	-32	9	16	19	26	40	37	45	13	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547708005351	"2008-08-13 18:44:57"	edgar123.xml	4	2008-08-11	0	1	0	000000000000000000	0	Common	2008-08-11	M	0	6776	13.3929	90750	A	37183	D		0	22	18435	0	1	1	-1	7	-11	-38	-15	7	5	7	20	9	24	37	-3	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547708005351	"2008-08-13 18:44:57"	edgar123.xml	4	2008-08-11	0	1	0	000000000000000000	1	Common	2008-08-11	S	0	6776	47.02	318608	D	37183	D		0	-15	18435	0	1	1	-1	7	-11	-38	-15	7	5	7	20	9	24	37	-3	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547708002047	"2008-02-29 17:21:00"	edgar123.xml	4	2008-02-27	0	0	0	000000000000000000	0	Common	2008-02-27	P	0	150	38.01	5689	A	43959	D		0	0	13080	-4	0	0	-2	14	20	29	-21	-3	2	-7	5	3	-3	-12	-11	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	3	750577	1	000100547707010170	"2007-12-12 15:19:29"	edgar123.xml	4	2007-12-10	0	1	0	000000000000000000	0	Common	2007-12-10	M	0	750	38.2	28650	A	2911	D		0	35	8258	0	1	0	0	-7	7	17	11	-3	-5	-1	0	-6	-6	-29	1						"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	2	750577	1	000100547707003656	"2007-06-21 15:49:46"	edgar123.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	35	40.33	1407	A	179	D		0	24	5584	0	-1	-2	-1	-4	11	-3	10	-4	-1	-2	-1	-13	-26	-25	20	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	1	750577	1	000100547707000780	"2007-02-08 15:15:20"	edgar123.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	P	0	145	46.72	6752	A	145	D		0	32767	7402	0	0	-1	-2	-7	-15	-23	-10	0	-4	-6	-10	-10	-10	12	51	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O.Box 4019"		Gulfport	MS	39502		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
