sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1225947	12	1032208	1	000122837914000064	"2014-06-19 17:22:36"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	36300	59.0708	2144271	A	81305	D	"401(k) savings plan 06/18/2014"	0	81	32767	0	-1	-1	0	-1	1	2	3	3	3	4	4	10	22	31	64	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837914000064	"2014-06-19 17:22:36"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	2	"Common Stock"	2014-06-19	S	0	36300	104.308	3786363	D	81305	D	"401(k) savings plan 06/18/2014"	0	-31	32767	0	-1	-1	0	-1	1	2	3	3	3	4	4	10	22	31	64	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837914000048	"2014-05-07 13:02:09"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	19000	46.14	876660	A	81305	D	"401(k) savings plan 05/06/2014"	0	30	32767	0	2	1	-1	2	0	14	7	0	0	2	3	9	9	23	65	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837914000048	"2014-05-07 13:02:09"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	19000	99.4	1888600	D	81305	D	"401(k) savings plan 05/06/2014"	0	-19	32767	0	2	1	-1	2	0	14	7	0	0	2	3	9	9	23	65	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837914000010	"2014-01-08 14:41:05"	edgar.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	27776	86.98	2415956	D	80613	D	"401(k) savings plan 01/06/2014"	0	-26	32767	0	-1	0	1	1	7	14	26	2	2	5	2	7	13	30	75	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837913000078	"2013-07-16 16:36:03"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	18600	36.3	675180	A	80276	D	"401(k) savings plan 07/12/2013"	0	30	32767	-1	1	1	2	2	4	9	24	5	6	7	6	6	21	29	76	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837913000078	"2013-07-16 16:36:03"	edgar.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	18600	84.9	1579140	D	80276	D	"401(k) savings plan 07/12/2013"	0	-19	32767	-1	1	1	2	2	4	9	24	5	6	7	6	6	21	29	76	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	12	1032208	1	000122837913000006	"2013-01-10 17:30:18"	edgar.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	21350	71.11	1518199	D	79579	D	"401(k) savings plan 01/08/2013"	0	-21	32767	1	0	0	1	6	16	18	30	-1	2	-1	8	8	6	33	48	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	11	1032208	1	000122837912000097	"2012-04-27 16:54:00"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	15000	30.2	453000	A	79188	D	"401(k) savings plan 04/26/2012"	1	23	32767	1	0	0	-1	-1	9	6	33	1	0	2	9	11	21	21	38	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	11	1032208	1	000122837912000097	"2012-04-27 16:54:00"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	15000	64.4	966000	D	79188	D	"401(k) savings plan 04/26/2012"	1	-16	32767	1	0	0	-1	-1	9	6	33	1	0	2	9	11	21	21	38	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	11	1032208	1	000122837912000094	"2012-04-23 18:13:28"	edgar.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	M	0	15000	30.2	453000	A	79188	D	"401(k) savings plan 04/19/2012"	0	23	32767	-2	1	1	2	1	12	10	33	1	3	8	10	16	24	25	38	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	11	1032208	1	000122837912000094	"2012-04-23 18:13:28"	edgar.xml	4	2012-04-20	0	1	0	000000000000000000	1	"Common Stock"	2012-04-20	S	0	15000	64.4	966000	D	79188	D	"401(k) savings plan 04/19/2012"	0	-16	32767	-2	1	1	2	1	12	10	33	1	3	8	10	16	24	25	38	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1225947	15	8818	8	000124636011003394	"2011-08-15 16:05:13"	form.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	f	4129	38.63	159503	A	4566	D		0	945	32767	1	-1	-1	-6	-4	-7	10	19	2	-9	-18	-30	-34	-31	-18	5	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Reed Debra L"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225947	15	8818	8	000124636011002141	"2011-04-25 15:45:23"	form.xml	4	2011-04-22	0	1	0	000000000000000000	0	"Common Stock"	2011-04-22	M	f	437	41.73	18236	A	437	D		0	32767	26510	0	0	4	0	-1	-19	-38	-23	1	1	-1	0	1	8	8	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Reed Debra L"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1225947	6	1032208	1	000122837910000264	"2010-12-15 17:34:36"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	40300	24.37	982111	A	69279	D	"Employee Benefit Trust"	0	139	32767	0	1	1	1	2	0	4	6	1	1	3	-4	-2	6	-4	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225947	6	1032208	1	000122837910000264	"2010-12-15 17:34:36"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	40300	51.3575	2069708	D	69279	D	"Employee Benefit Trust"	0	-37	32767	0	1	1	1	2	0	4	6	1	1	3	-4	-2	6	-4	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Reed Debra L"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	56	1225947	1	45012	1	000004501208000144	"2008-03-13 14:47:17"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	14000	18.5943	260320	A	18595	D	"Spouse's Retirement Account"	0	305	32767	0	2	1	-5	15	30	-6	-57	0	-2	5	15	0	6	20	15	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Reed Debra L"	"San Diego Gas & Electric"	"8330 Century Park Court"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1225947	1	45012	1	000004501208000144	"2008-03-13 14:47:17"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-11	S	0	14000	37.5876	526226	D	18595	D	"Spouse's Retirement Account"	0	-43	32767	0	2	1	-5	15	30	-6	-57	0	-2	5	15	0	6	20	15	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Reed Debra L"	"San Diego Gas & Electric"	"8330 Century Park Court"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
