sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1230421	5	922612	1	000118143108051030	"2008-09-02 18:01:53"	rrd217648.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	2000	6.2201	12440	A	55157	D		1	4	26	6	-3	-3	-1	-12	-33	-58	-27	11	18	28	32	2	2	-20	-6	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108049623	"2008-08-21 17:04:04"	rrd216718.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	17000	5.27794	89725	A	53157	D		1	47	19	3	3	3	7	22	-18	-46	-7	1	9	7	-7	-11	-5	-31	-21	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108047809	"2008-08-12 16:59:20"	rrd215732.xml	4/A	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	100	4.96	496	A	36157	D		0	0	8	-2	3	3	-2	39	-2	-24	-2	1	-2	4	-17	-21	-12	-38	-27	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108047567	"2008-08-11 19:18:47"	rrd215633.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	300	4.96	1488	A	36157	D		1	1	8	0	-2	-2	8	33	-4	-34	-4	1	-1	3	-15	-21	-13	-36	-26	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108046361	"2008-08-05 18:34:05"	rrd214887.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	3577	4.92828	17628	A	35857	D		1	11	9	-7	0	0	1	31	-2	-24	-3	5	13	-7	-13	-13	-9	-35	-23	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108045436	"2008-08-01 14:56:30"	rrd214385.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	3700	4.98649	18450	A	32280	D		0	13	8	0	1	3	-2	25	-1	-16	-13	13	7	-13	-19	-13	-12	-39	-27	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000118143108044869	"2008-07-29 20:02:19"	rrd214265.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	1500	4.95	7425	D	28580	D		0	6	7	12	-1	-1	5	16	3	-17	-12	-3	-22	-22	-25	-25	-22	-47	-34	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000117911008012774	"2008-06-25 20:21:31"	edgar.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	1000	6	6000	A	27080	D		0	4	8	-3	1	1	2	-20	19	-26	-46	-4	1	1	-4	10	3	-37	-12	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000117911008012448	"2008-06-18 17:10:23"	edgar.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	1000	5.913	5913	A	26080	D		0	4	6	2	5	5	1	-4	18	-27	-50	-2	-2	-6	-6	6	-10	-31	-14	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230421	5	922612	1	000117911008012274	"2008-06-16 18:17:54"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	1000	5.995	5995	A	25080	D		1	4	7	-1	-2	-2	7	-5	19	-33	-45	3	0	-4	0	8	-1	-28	-13	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Fitzhenry James A"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Road"	Portland	OR	97210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1230421	4	354908	1	000118143107038177	"2007-06-06 13:58:03"	rrd161760.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	51423	31.8638	1638534	A	103237	D		1	99	32767	0	-2	-4	-5	14	18	66	87	1	3	2	6	23	30	64	48	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		0	1	0	0	"SVP Corp Operations, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	4	354908	1	000118143107038177	"2007-06-06 13:58:03"	rrd161760.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	51423	41.7318	2145972	D	103237	D		1	-33	32767	0	-2	-4	-5	14	18	66	87	1	3	2	6	23	30	64	48	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		0	1	0	0	"SVP Corp Operations, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	4	354908	1	000118143105060100	"2005-11-08 12:50:38"	rrd96510.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	6664	2.54	16927	A	100519	D		0	7	32767	0	-2	1	-2	-7	3	3	32	13	14	8	-18	-25	-7	-16	51	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		0	1	0	0	"SVP Corp Operations, Sec."		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000118	"2004-08-24 11:48:15"	edgardoc.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	1500	6.88	10320	A	46394	D		0	3	32767	0	-4	-3	-8	-4	-12	-8	1	5	9	4	24	38	71	148	233	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000118	"2004-08-24 11:48:15"	edgardoc.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Common Stock"	2004-08-20	S	0	1500	63.1927	94789	D	46394	D		0	-3	32767	0	-4	-3	-8	-4	-12	-8	1	5	9	4	24	38	71	148	233	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000111	"2004-08-23 13:42:24"	edgardoc.xml	4	2004-08-19	0	1	0	000000000000000000	0	"Common Stock"	2004-08-19	M	0	2000	6.88	13760	A	46394	D		0	5	32767	0	4	1	-1	1	-5	-2	4	2	3	-1	19	32	60	138	229	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000111	"2004-08-23 13:42:24"	edgardoc.xml	4	2004-08-19	0	1	0	000000000000000000	1	"Common Stock"	2004-08-19	S	0	2000	63.016	126032	D	46394	D		0	-4	32767	0	4	1	-1	1	-5	-2	4	2	3	-1	19	32	60	138	229	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000106	"2004-08-20 15:41:30"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	2000	6.88	13760	A	46394	D		0	5	32767	0	0	5	0	1	-5	-1	4	3	2	-1	17	34	59	133	223	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000106	"2004-08-20 15:41:30"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	2000	62.5875	125175	D	46394	D		0	-4	32767	0	0	5	0	1	-5	-1	4	3	2	-1	17	34	59	133	223	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000101	"2004-08-19 13:42:53"	edgardoc.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	12500	6.88	86000	A	46394	D		0	37	32767	0	0	0	2	0	-5	1	3	5	5	0	18	36	57	129	223	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230421	2	354908	1	000125795704000101	"2004-08-19 13:42:53"	edgardoc.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	12500	61.6888	771110	D	46394	D		0	-21	32767	0	0	0	2	0	-5	1	3	5	5	0	18	36	57	129	223	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Fitzhenry James A"	"16505 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
