sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1140223	6	815093	1	000114022306000078	"2006-06-28 16:49:20"	form4angeion062806_ex.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	S	0	2410	4.56	10990	D	813897	S	"See Footnote"	0	0	307	-3	2	2	4	-2	57	148	78														"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
19	32	1140223	6	1108487	1	000114022306000076	"2006-06-28 16:47:50"	form4ubiquitel062806_ex.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	P	0	386895	10.2849	3979180	A	17265878	S	"See Footnotes"	1	2	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1140223	6	1108487	1	000114022306000076	"2006-06-28 16:47:50"	form4ubiquitel062806_ex.xml	4	2006-06-26	0	0	0	000000000000000000	1	"Common Stock"	2006-06-27	S	0	23434	10.35	242542	D	17265878	S	"See Footnotes"	0	0	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1140223	6	1050808	1	000114022306000072	"2006-05-31 16:12:52"	form4vitria053106_ex.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	300000	2.63	789000	D	5039451	S	"See Footnote"	0	-6	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1140223	6	1108487	1	000114022306000058	"2006-05-12 14:58:22"	form4ubiquitel051006_ex.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	7577817	10.35	78430155	A	16977817	s	"see Footnotes"	0	81	0	0																					"Ubiquitel Inc"	UPCS	4812	233017909	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1140223	6	918765	2	000114022306000052	"2006-04-03 13:48:13"	form4reptron040306_ex.xml	4	2006-03-31	1	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	50000	1.2796	63980	D	485132	I	Indirect	0	-9	0	0																					"Reptron Electronics Inc"	RPRN	5065	382081116	FL	0004-12-31	50	f	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
18	120	1140223	6	1099160	1	000114022306000050	"2006-03-07 13:07:00"	form4beasley030706_ex.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	19545	13.5461	264759	D	1798258	s	"see footnote"	0	-1	202	0	-3	-3	1	9	-36	-32	-17														"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1140223	6	1050808	1	000114022306000048	"2006-03-07 12:02:00"	form4vitria030706_ex.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	325024	2.55159	829327	D	5339451	s	"see footnote"	0	-6	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140223	6	1050808	1	000114022306000046	"2006-02-24 11:00:36"	form4vitria022406_ex.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	9700	2.6519	25723	D	5664475	s	"see footnote"	0	0	0	0																					"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1140223	6	1099160	1	000114022306000044	"2006-02-24 10:59:39"	form4beasley022406_ex.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	24521	13.8341	339226	D	1817803	s	"see footnote"	1	-1	171	0	1	1	-6	-24	-47	-47	-30														"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	6	1099160	1	000114022306000042	"2006-02-21 16:14:03"	form4beasley022106_ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	3000	13.7973	41392	D	1842324	s	"see footnote"	0	0	152	0	-2	-2	-2	-25	-49	-49	-32														"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
13	127	1140223	6	918765	2	000114022306000040	"2006-02-17 16:01:00"	form4a2reptron021705_ex.xml	4/A	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	43571	0.357804	15590	A	535132	s	"see footnote"	1	9	0	0																					"Reptron Electronics Inc"	RPRN	5065	382081116	FL	0004-12-31	50	f	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1140223	6	918765	2	000114022306000038	"2006-02-17 11:55:55"	form4areptron021705_ex.xml	4/A	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	43571	0.357804	15590	A	535132	s	"see footnote"	1	9	0	0																					"Reptron Electronics Inc"	RPRN	5065	382081116	FL	0004-12-31	50	f	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
18	120	1140223	6	1099160	1	000114022306000036	"2006-02-17 11:42:01"	form4beasley021706_ex.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	25934	13.5358	351037	D	1845324	s	"see footnote"	1	-1	150	0	2	2	0	-23	-49	-49	-31														"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	4	1099160	1	000114420405031373	"2005-10-11 15:38:30"	v026931_ex.xml	4/A	2005-06-09	0	0	0	000000000000000000	0	"Common - Class A"	2005-06-09	S	0	625	15.2012	9501	D	1642206	D		1	0	155	0	-2	-1	-1	2	-2	-25	-49	2	-1	8	-1	-4	-19	-7	-7	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Chesire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	4	1099160	1	000114420405031373	"2005-10-11 15:38:30"	v026931_ex.xml	4/A	2005-06-09	0	0	0	000000000000000000	2	"Common - Class A"	2005-06-21	P	0	700	14.4357	10105	A	1642206	D		0	0	155	0	-2	-1	-1	2	-2	-25	-49	2	-1	8	-1	-4	-19	-7	-7	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Chesire Lane"	"Suite 102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	5	1099160	1	000114420405030599	"2005-10-03 11:29:25"	v026393_ex.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common - Class A"	2005-08-01	P	0	80330	14.0895	1131810	A	1871258	D		1	4	199	0	2	-1	0	4	-3	-15	-47	-2	10	-5	0	-2	-21	-9	-2	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Chesire Lane"	"Suite #102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	5	1099160	1	000114420405030597	"2005-10-03 11:28:28"	v026391_ex.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common - Class A"	2005-06-23	P	0	172951	14.7505	2551117	A	1790928	D		1	11	199	0	2	-1	0	4	-3	-15	-47	-2	10	-5	0	-2	-21	-9	-2	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Chesire Lane"	"Suite #102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	5	1099160	1	000114420405030597	"2005-10-03 11:28:28"	v026391_ex.xml	4	2005-06-23	0	0	0	000000000000000000	1	"Common - Class A"	2005-06-24	S	0	25329	14.8865	377061	D	1790928	D		1	-1	199	0	2	-1	0	4	-3	-15	-47	-2	10	-5	0	-2	-21	-9	-2	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Chesire Lane"	"Suite #102"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	2	1099160	1	000114022305000043	"2005-07-05 16:07:36"	form4abeasley6_ex.xml	4/A	2005-06-09	0	0	0	000000000000000000	0	"Class A"	2005-06-09	P	0	69047	14.5461	1004368	A	1643306	D		1	4	446	-1	0	0	2	-4	-2	-5	-52	-1	-1	-7	-16	-19	-18	-7	9	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"							0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000036	"2005-06-24 15:27:24"	form4abeasley5_ex.xml	4/A	2005-04-29	0	0	0	000000000000000000	0	"Class A"	2005-04-29	P	0	84812	16.6281	1410262	A	1626517	D		1	6	247	0	5	3	2	13	-9	-3	-54	-1	-10	-9	-19	-20	-15	-4	15	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000031	"2005-05-02 12:13:58"	form4abeasley4_ex.xml	4/A	2005-03-03	0	0	0	000000000000000000	0	"Class A"	2005-03-03	P	0	135019	17.5422	2368528	A	1551815	D		1	10	98	0	8	7	9	2	-9	-14	-43	4	3	-6	-10	-5	0	1	41	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000030	"2005-04-29 17:07:55"	form4abeasley3_ex.xml	4/A	2005-01-18	0	0	0	000000000000000000	0	"Class A"	2005-01-18	P	0	160199	16.6987	2675121	D	1416796	D		1	13	105	4	8	9	8	4	-5	-11	-41	-2	-1	-11	-13	-6	-1	-5	35	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000029	"2005-04-29 16:32:25"	form4abeasley2_ex.xml	4/A	2004-12-03	0	0	0	000000000000000000	0	"Class A"	2004-12-03	P	0	158681	16.9246	2685616	A	1256797	D		1	14	105	4	8	9	8	4	-5	-11	-41	-2	-1	-11	-13	-6	-1	-5	35	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000028	"2005-04-29 15:59:21"	form4abeasley_ex.xml	4/A	2004-10-21	0	0	0	000000000000000000	0	"Class A"	2004-10-21	P	0	158909	16.5531	2630444	A	1098116	D		1	17	105	0	4	13	12	8	-1	-7	-37	-2	-1	-11	-13	-6	-1	-5	35	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1140223	1	1099160	1	000114022305000027	"2005-04-29 15:59:07"	form4beasley_ex.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Class A"	2004-09-01	P	0	198325	15.5418	3082319	A	942352	D		1	27	105	0	4	13	12	8	-1	-7	-37	-2	-1	-11	-13	-6	-1	-5	35	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
17	12	1140223	1	815093	1	000114022304000020	"2004-06-22 18:44:35"	form4a_ex.xml	4/A	2004-06-18	0	0	0	000000000000000000	0	Common	2004-06-17	P	0	43800	1.25126	54805	A	795048	D		1	6	29	4	4	4	19	36	7	91	116	-2	-9	-21	-29	-49	-35			C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Deephaven Capital Management LLC"	"130 Cheshire Lane Suite 102"		Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
