sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1190185	1	20171	1	000002017107000373	"2007-11-14 15:10:54"	mot1235.xml	4	2007-11-14	0	0	0	000000000000000000	0	COMMON	2007-11-14	S	0	58508	52.8876	3094350	D	113439	D	"By 401(k) Trustee,By ESOP"	0	-34	32767	0	-1	-2	-4	1	-5	4	-16	5	4	2	-3	11	-2	6	12						"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000305	"2007-08-22 15:56:32"	mot1195.xml	4	2007-08-21	0	1	0	000000000000000000	0	COMMON	2007-08-21	M	0	47510	39.48	1875695	A	171947	D	"By 401(k) Trustee,By ESOP"	0	38	32767	0	1	-1	-4	0	-2	-2	-14	5	4	0	-3	-5	2	15	37	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000303	"2007-08-22 09:20:42"	mot1194.xml	4	2007-08-21	0	0	0	000000000000000000	0	COMMON	2007-08-21	S	0	65192	51.0376	3327246	D	124437	D	"By 401(k) Trustee,By ESOP"	0	-34	32767	0	1	-1	-4	0	-2	-2	-14	5	4	0	-3	-5	2	15	37	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000086	"2007-02-08 17:26:59"	mot1051.xml	4	2007-02-06	0	1	0	000000000000000000	0	COMMON	2007-02-06	M	0	95759	52.99	5074269	A	185318	D	"By 401(k) Trustee,By ESOP"	0	107	32767	-1	-1	-1	-1	-7	4	-1	2	1	2	1	-1	6	20	12	35	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000046	"2007-02-05 12:33:28"	mot1021.xml	4	2007-02-01	0	1	0	000000000000000000	0	COMMON	2007-02-01	M	0	112554	45.9626	5173274	A	126810	D	"By 401(k) Trustee,By ESOP"	0	790	32767	0	1	2	-1	-6	2	-6	3	0	-1	0	-3	3	16	9	39	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017107000046	"2007-02-05 12:33:28"	mot1021.xml	4	2007-02-01	0	1	0	000000000000000000	3	COMMON	2007-02-01	S	0	112554	52.0527	5858745	D	126810	D	"By 401(k) Trustee,By ESOP"	0	-47	32767	0	1	2	-1	-6	2	-6	3	0	-1	0	-3	3	16	9	39	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000370	"2005-11-14 08:58:18"	mot744.xml	4	2005-11-10	1	1	0	000000000000000000	0	COMMON	2005-11-10	M	0	57775	88.3885	5106643	A	71126	D	"By 401(k) Trustee,By ESOP"	0	433	32767	0	1	-1	0	-2	-2	-3	5	4	6	11	23	25	33	46	63	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000370	"2005-11-14 08:58:18"	mot744.xml	4	2005-11-10	1	1	0	000000000000000000	1	COMMON	2005-11-10	S	0	57775	96.61	5581643	D	71126	D	"By 401(k) Trustee,By ESOP"	0	-45	32767	0	1	-1	0	-2	-2	-3	5	4	6	11	23	25	33	46	63	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000340	"2005-10-31 16:02:19"	mot727.xml	4	2005-10-28	0	1	0	000000000000000000	0	COMMON	2005-10-28	M	0	110382	72.2623	7976458	A	70900	D	"By 401(k) Trustee,By ESOP"	0	-280	32767	1	-1	-1	3	7	6	7	13	3	3	8	12	12	21	38	50	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000340	"2005-10-31 16:02:19"	mot727.xml	4	2005-10-28	0	1	0	000000000000000000	1	COMMON	2005-10-28	S	0	110382	92.13	10169494	D	70900	D	"By 401(k) Trustee,By ESOP"	0	-61	32767	1	-1	-1	3	7	6	7	13	3	3	8	12	12	21	38	50	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000338	"2005-10-28 13:37:55"	mot726.xml	4	2005-10-27	0	1	0	000000000000000000	0	COMMON	2005-10-27	M	0	5373	55.8161	299900	A	70900	D	"By 401(k) Trustee,By ESOP"	0	8	32767	0	2	3	5	10	10	8	17	0	1	5	7	10	18	35	55	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017105000160	"2005-05-03 10:32:53"	mot620.xml	4	2005-04-29	0	1	0	000000000000000000	1	COMMON	2005-04-29	S	0	85202	81.28	6925219	D	60647	D		0	-58	32767	0	0	3	2	2	8	21	31	4	8	5	1	-1	14	0	33	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017104000117	"2004-03-11 16:22:24"	mot384.xml	4	2004-03-10	0	1	0	000000000000000000	1	COMMON	2004-03-10	S	0	53500	71.95	3849325	D	58927	D	"By 401(k) Trustee,By ESOP"	0	-48	32767	-2	3	3	1	5	-1	-9	8	-3	-2	-1	2	13	35	84	8	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017104000113	"2004-03-10 15:39:48"	mot381.xml	4	2004-03-09	0	1	0	000000000000000000	1	COMMON	2004-03-09	S	0	254256	73.3	18636965	D	58927	D	"By 401(k) Trustee,By ESOP"	0	-81	32767	0	-1	-3	-4	1	-3	-12	4	-1	-1	-1	3	15	36	75	10	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190185	1	20171	1	000002017103000259	"2003-11-25 13:36:17"	mot292.xml	4	2003-11-24	0	1	0	000000000000000000	1	COMMON	2003-11-24	S	0	35448	64.05	2270444	D	60077	D	"By 401(k) Trustee,By ESOP"	0	-37	32767	0	4	5	11	19	27	22	19	0	-2	-4	-1	6	0	4	-6	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Motamed Thomas F"	"15 Mountain View Road"	"P.O. Box 1615"	Warren	NJ	070611615		0	1	0	0	"Vice COB, C.O.O."		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
