sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1301733	7	1128361	13869	000120919118049680	"2018-09-05 19:46:32"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	5	"Common Stock"	2018-09-01	M	0	6667	0	0	A	3896644	D	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	0	0	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919117063339	"2017-12-01 19:45:53"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	41423	19.0042	787211	D	3889977	I	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	0	-1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301733	7	1128361	13869	000120919117062926	"2017-11-29 18:11:22"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	57833	19.0004	1098850	D	3931400	I	"KOH CHARITABLE FOUNDATION,KOH-WILSHIRE L"	1	-1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1301733	6	1285224	2	000130173315000004	"2015-02-26 18:49:59"	primary_doc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-26	S	0	131314	9.55	1254049	D	5652407	I	"THE KOH-WILSHIRE TRUST DTD 06/04/04,KOH "	0	-2	3059	0	0	0	1	4	17	5	7	-2	-3	1	2	-1	0	-2	66	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd #1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	6	1285224	2	000130173315000003	"2015-02-26 18:27:19"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-25	S	0	12886	9.65	124350	D	5783721	I	"THE KOH-WILSHIRE TRUST DTD 06/04/04,KOH "	0	0	3059	0	0	0	1	4	17	5	7	-2	-3	1	2	-1	0	-2	66	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd #1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	6	1285224	2	000130173315000002	"2015-02-26 18:16:44"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-24	S	0	50800	9.64	489712	D	5796607	I	"THE KOH-WILSHIRE TRUST DTD 06/04/04,KOH "	0	-1	3059	0	0	0	1	4	17	5	7	-2	-3	1	2	-1	0	-2	66	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd #1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	5	1285224	2	000130173313000001	"2013-11-21 17:19:02"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"WILSHIRE BANCORP STOCK (WIBC)"	2013-11-20	S	0	8000	9.42	75360	D	5847407	I	"KOH CHARITABLE FOUNDATION,THE KOH-WILSHI"	0	0	3409	3	2	2	8	11	3	5	3	6	6	11	12	7	40	63	207	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd 14Th Fl"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	2	000128522411000015	"2011-05-19 13:41:38"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Wilshire Bancorp Stock"	2011-05-17	P	0	100000	2.75	275000	A	5855407	I	"The Koh-Wilshire Trust Dated 06/04/2004,"	0	2	6106	0	3	3	1	-2	-2	3	67	-2	-14	-21	-39	-52	-54	-71	-35	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196908000009	"2008-02-26 17:52:38"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	20000	7.65257	153051	A	5856007	I	"The Koh-Wilshire Trust dated 06-04-2004,"	1	0	797	1	1	1	-6	5	14	83	-33	-3	-3	-5	10	-16	-31	-57	-56	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196908000003	"2008-01-14 17:16:27"	primary_doc.xml	4/A	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	60491	10.45	632131	A	5695898	I	"The Koh-Wilshire Trust dated 06/04/2004,"	0	1	1586	2	-5	-5	-2	6	-3	16	7	3	-9	-12	-23	-37	-41	-62	-60	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196908000002	"2008-01-14 16:57:02"	primary_doc.xml	4/A	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	39509	10.15	401016	A	5735407	I	"The Koh-Wilshire Trust dated 06-04-2004,"	0	1	1586	2	-5	-5	-2	6	-3	16	7	3	-9	-12	-23	-37	-41	-62	-60	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196908000001	"2008-01-14 16:39:32"	primary_doc.xml	4/A	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	60491	10.45	632131	A	5725898	I	"The Koh-Wilshire Trust dated 6-4-04,Koh-"	0	1	1586	2	-5	-5	-2	6	-3	16	7	3	-9	-12	-23	-37	-41	-62	-60	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196907000012	"2007-08-08 17:23:39"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	39509	10.15	401016	A	5735407	I	"Koh-Wilshire, LLP,Koh Charitable Foundat"	0	1	2011	1	-5	-5	0	4	-9	-28	18	0	-2	-8	-13	-21	-40	-44	-30	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196907000011	"2007-08-08 13:15:10"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	60491	10.45	632131	A	5695898	I	"Koh-Wilshire, LP,Koh Charitable Foundati"	0	1	2011	0	1	-3	1	6	-8	-26	20	0	-2	-8	-13	-21	-40	-44	-30	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196906000043	"2006-09-08 14:06:22"	primary_doc.xml	4/A	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	5773	19.45	112285	D	5635407	I	"By Koh Wilshire Trust,By Koh Charitable "	0	0	2410	0	0	-2	5	3	2	-9	-43	-3	-3	-5	5	6	7	25	16	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196906000042	"2006-08-31 17:24:34"	primary_doc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	5773	19.45	112285	D	5635407	I	"By Koh Wilshire Trust,By Koh Charitable "	0	0	2554	0	-1	-1	-5	-2	-3	-17	-41	2	-1	3	8	8	2	39	20	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	1	1285224	1	000130196906000011	"2006-02-10 18:14:42"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	3000	17.4	52200	D	5695280	B	"By Koh Charitable Foundation"	0	0	1714	1	-2	-2	2	1	3	8	2														"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	3	1285224	1	000130196905000038	"2005-10-31 17:40:29"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	87000	16.1609	1406000	D	5438280	I	"By Koh Wilshire Trust"	0	-2	1426	1	0	0	4	6	8	10	24	-1	2	8	7	3	19	17	137	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	1		"Chairman of the Board of Direc"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	3	1285224	1	000130196905000037	"2005-10-28 18:00:18"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	S	0	13000	16.1143	209486	D	5525280	I	"By Koh Wilshire Trust"	0	0	1369	1	1	1	5	7	10	12	25	-1	4	6	6	2	17	15	135	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	1	1		"Chairman of the Board of Direc"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301733	2	1285224	1	000130196905000030	"2005-05-24 15:00:31"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	200000	12.7	2540000	D	5538280	I	"By Koh Wilshire Trust"	0	-3	1277	0	-1	-5	1	8	11	30	31	-2	-3	-3	-5	-7	-9	6	263	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	0	CA	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	1		"Chairman of the Board of Direc"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
