sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1035674	5	1543418	2077	000156761920002404	"2020-02-07 16:09:00"	doc1.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-02-05	P	0	158700	2.3149	367375	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	2	1543418	2077	000156761919019974	"2019-10-24 21:05:44"	doc1.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Shares"	2019-10-23	P	0	800	1.79	1432	A	50000	D		0	2	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	2	1543418	2077	000156761919019926	"2019-10-23 16:31:35"	doc1.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Shares"	2019-10-22	P	0	3000	1.84	5520	A	49200	D		0	6	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019804	"2019-10-21 14:36:47"	doc1.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Shares"	2019-10-18	P	0	4300	1.81	7783	A	46200	D		0	10	0	0																C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019703	"2019-10-17 19:38:52"	doc1.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Shares"	2019-10-16	P	0	500	1.63	815	A	41900	D		0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019634	"2019-10-16 16:28:23"	doc1.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Shares"	2019-10-15	P	0	500	1.594	797	A	41400	D		0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919019599	"2019-10-15 20:41:36"	doc1.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Shares"	2019-10-11	P	0	3500	1.54	5390	A	40900	D		0	9	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919018687	"2019-09-23 20:27:14"	doc1.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares"	2019-09-19	P	0	2400	1.6375	3930	A	37400	D		0	7	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777289	1	1543418	2077	000156761919018614	"2019-09-20 17:07:00"	doc1.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Shares"	2019-09-18	P	0	10000	1.6082	16082	A	35000	D		0	40	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Gowans James"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118012638	"2018-03-08 17:05:17"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-03-06	P	0	1527523	1.47	2245459	A	11566126	I	"By Managed Funds and Accounts"	0	15	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118005107	"2018-02-05 18:01:55"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-02-01	P	0	47200	1.2792	60378	A	11566126	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	7	1543418	2077	000114036117046811	"2017-12-19 19:47:53"	doc1.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	1159096	0.83	962050	A	2258673	D		0	105	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Van Nieuwenhuyse Rick"	"Suite 1150, 609 Granville Street"		Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561028	2	1543418	1	000114036116055600	"2016-02-29 17:50:01"	doc1.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	22000	0.44	9680	A	336728	D		0	7	15	13	3	4	39	13	74	68		0	3	15	72	-14	-33	-47	-76	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Sanders Elaine"	"Suite 1950, 777 Dunsmuir Street"		Vancouver	A1	"V7Y 1K4"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1124803	7	1543418	1	000119380515001025	"2015-06-23 18:08:44"	e613830_4-novacopper.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Shares"	2015-06-19	P	0	5618352	0	0	A	22474314	I	"By Tigris Financial Group Ltd.,By Electr"	0	33	46	4	-6	-6	0	-25	-20	-45	-6	-2	-7	-16	-7	-19	-9	-48	-72	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Kaplan Thomas Scott"	"700 Madison Ave., 5Th Floor"		"New York"	NY	10065		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	3	1543418	1	000114036115007595	"2015-02-17 17:40:07"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Shares, no par value"	2014-07-31	P	0	77200	1.0001	77208	A	8727379	I	"By Managed Funds and Accounts"	0	1	82	5	0	0	-7	21	-5	-32	-54	6	14	4	0	-19	-47	-60	-72	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	3	1543418	1	000114036114028103	"2014-07-09 18:46:58"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Shares, no par value"	2014-07-07	P	0	2760870	0	0	A	8673579	I	"By Managed Funds and Accounts"	0	47	156	6	-1	-1	-8	-11	-15	-51	-65	-8	-5	15	1	-16	-30	-40	-48	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1454795	1	1543418	1	000119380514001406	"2014-07-09 16:40:47"	e612497_.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Shares"	2014-07-07	P	0	2760870	0	0	A	16022449	D		0	21	156	6	-1	-1	-8	-11	-15	-51	-65	-8	-5	15	1	-16	-30	-40	-48	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Electrum Strategic Resources L.P."	"535 Madison Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
