sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1285474	6	822746	5	000120919106035624	"2006-06-08 16:53:13"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	30000	5	150000	A	0			0	-100	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Stanfield Stephen D"	"1322 S. Grant Ave"		Chanute	KS	66720		0	1	0	0	"SVP - Oilfield Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285474	6	822746	5	000120919106035624	"2006-06-08 16:53:13"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	30000	6.87167	206150	D	0			1	-100	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Stanfield Stephen D"	"1322 S. Grant Ave"		Chanute	KS	66720		0	1	0	0	"SVP - Oilfield Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	7	822746	5	000120919106033101	"2006-05-26 16:59:08"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	10000	6.0642	60642	D	766038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	5	000120919106031497	"2006-05-19 18:15:30"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	2500	6.13	15325	A	45000			0	6	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106025466	"2006-04-26 09:49:04"	bdn35137_bdn3ser.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	10000	8.33678	83368	D	776038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	21	822746	5	000120919106024379	"2006-04-18 12:35:01"	bdn35137_bdn2jt.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	2500	8.0968	20242	A	42500			0	6	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	5	000120919106020582	"2006-03-30 12:13:21"	bdn34123_bdn3jwd.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	350	7.03	2461	A	9750			0	4	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106020536	"2006-03-29 19:01:20"	bdn34123_bnd2ser.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	10000	6.92141	69214	D	786038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	23	822746	5	000120919106017852	"2006-03-15 16:59:52"	bdn34123_bdn1jat.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	5000	4.26	21300	A	40000			0	14	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106013271	"2006-02-24 18:56:10"	bdn33381_bdn1ser.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	10000	8.715	87150	D	796038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106005651	"2006-01-27 17:57:20"	bdn31707_bdn3ser.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	10000	7.90369	79037	D	806038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	5	000120919106001177	"2006-01-04 16:02:56"	bdn31707_bdn2taf.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	P	0	575	6.99	4019	A	4625			0	14	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	5	000120919106000166	"2006-01-03 13:43:41"	bdn31707_bdn1jwd.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	700	6.97	4879	A	9400	S		0	8	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1327366	1	822746	5	000120919105065942	"2005-12-29 18:10:21"	bdn31283_bdn5taf.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	350	7.05	2468	A	4050	D		0	9	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ficker Timothy A"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919105065901	"2005-12-29 16:42:12"	bdn31283_bdn4ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	10000	6.60082	66008	D	816038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	3	000120919105065507	"2005-12-27 12:54:23"	bdn31283_bdn3jwd.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	750	6.64	4980	A	8700	D		0	9	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105065378	"2005-12-23 13:18:33"	bdn31283_bdn2jat.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	2500	6.35	15875	A	35000	D		0	8	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105063284	"2005-12-14 17:31:53"	bdn31283_bdn1jat.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	2500	6.78851	16971	A	32500	D		0	8	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105059845	"2005-11-28 17:11:28"	bdn30806_bdn1ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	10000	6.9252	69252	D	826038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105054040	"2005-10-27 13:57:07"	bdn29683_bdn2ser.xml	4/A	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105053933	"2005-10-26 18:11:56"	bdn29683_bdn1ser.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		1	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105051810	"2005-10-11 11:58:33"	bnd29312_bdn1jat.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	P	0	2200	7.18227	15801	A	30000	D		0	8	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105049001	"2005-09-27 17:05:26"	bdn28873_bdn3ser.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	10000	7.734	77340	D	846038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	3	000120919105048422	"2005-09-22 12:16:32"	bdn28873_bdn2jat.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	2800	7.44	20832	A	27800	D		0	11	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	3	000120919105047851	"2005-09-19 17:45:42"	bdn28873_bdn1lcr.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	19200	7.6313	146521	D	10800	D		0	-64	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	3	000120919105047850	"2005-09-19 17:45:33"	bdn28873_bdn1lcr2.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	10800	8.02702	86692	D	0	D		0	-100	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105044836	"2005-08-29 15:47:13"	bdn28170_bdn4ser.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	10000	7.29	72900	D	856038	D		0	-1	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105044235	"2005-08-24 13:31:12"	bdn28170_bdn3jwd.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	500	7.24784	3624	A	7950	D		0	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285446	22	822746	1	000120919105043214	"2005-08-17 17:30:39"	bdn28170_bdn2jat.xml	4/A	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	5000	7.452	37260	A	25000	D		1	25	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Tuell James A"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	822746	2	822746	1	000120919105043094	"2005-08-17 13:53:27"	bdn28170_bdn1jat.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	5000	7.452	37260	A	25000	D		1	25	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Infinity Inc"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105038880	"2005-07-27 16:49:03"	bdn26929_bdn6ser.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	10000	7.69	76900	D	866038	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	4	000120919105037840	"2005-07-19 19:46:10"	bdn26929_bdn5lcr.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	30000	3.815	114450	A	30000	D		0	32767	0																	C		0	0000		"Infinity Inc"	IFNV	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105037638	"2005-07-19 14:10:19"	bdn26929_bdn4ser.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	35700	3.815	136196	A	876038	D		0	4	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	1	000120919105036958	"2005-07-13 17:53:40"	bdn26929_bdn3lcr.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	14000	1.5	21000	A	0	D		0	-100	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
