sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1008241	6	822746	3	000120919105049001	"2005-09-27 17:05:26"	bdn28873_bdn3ser.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	10000	7.734	77340	D	846038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	3	000120919105047851	"2005-09-19 17:45:42"	bdn28873_bdn1lcr.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	19200	7.6313	146521	D	10800	D		0	-64	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	3	000120919105047850	"2005-09-19 17:45:33"	bdn28873_bdn1lcr2.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	10800	8.02702	86692	D	0	D		0	-100	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105044836	"2005-08-29 15:47:13"	bdn28170_bdn4ser.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	10000	7.29	72900	D	856038	D		0	-1	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105038880	"2005-07-27 16:49:03"	bdn26929_bdn6ser.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	10000	7.69	76900	D	866038	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187259	6	822746	1	000120919105036958	"2005-07-13 17:53:40"	bdn26929_bdn3lcr.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	14000	8.67	121380	D	0	D		0	-100	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Richie Leroy C"	"111 Willits Road"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1296603	1	822746	1	000120919105036573	"2005-07-11 16:59:16"	bdn26929_bdn1emk.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	S	0	2000	8.75	17500	D	4100	D		0	-33	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd., Suite 900"		"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105033812	"2005-06-28 20:42:00"	bod25966_bod3ser.xml	4/A	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	10000	8.18	81800	D	840338	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105033770	"2005-06-28 16:35:22"	bdn25966_bdn2ser.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	10000	8.18	81800	D	840338	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	48	822746	1	000120919105020127	"2005-04-11 07:14:08"	bdn24125_bdn3ser.xml	4	2005-04-06	0	1	0	000000000000000000	4	"Common Stock"	2005-04-06	S	0	54300	10.5311	571837	D	850338	D		1	-6	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 E. Main Street"	"Suite C"	Chanute	KS	66720		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285474	8	822746	1	000114420405002704	"2005-01-28 19:06:29"	v011912_ex.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	15200	7.95046	120847	D	0	D		1	-100	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Stanfield Stephen D"	"1401 W. Main Street"	"Suite C"	Chanute	KS	66720		0	1	0	0	"Pres-Consd. Oil Well Svcs.."		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
