sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	905016	21	752642	2	000114036113033480	"2013-08-19 15:03:36"	doc1.xml	4	2013-08-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2013-08-16	P	0	1000	9.57196	9572	A	1177119	D	"Juniper Plaza Associates,Windsor Industr"	0	0	414	0	-3	1	3	-1	2	1	12	-7	-9	-11	-9	-12	-3	-6	14	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	67625	4	000114036113033477	"2013-08-19 14:49:27"	doc1.xml	4	2013-08-16	0	1	0	000000000000000000	0	"MNR Common Stock"	2013-08-16	P	0	1000	8.88798	8888	A	1397480	D	"Juniper Plaza Associates,Windsor Industr"	0	0	1049	0	-1	0	2	-2	3	10	26	-5	-7	-9	-9	-17	-12	-12	30	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762511000035	"2011-06-16 12:09:54"	primary_doc.xml	4	2011-06-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-06-15	P	0	2500	8	20000	A	1443858	I	"Juniper Plaza Associates,Windsor Industr"	0	0	685	0	1	1	2	0	-4	8	36	0	1	1	4	7	4	23	74	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000036	"2011-06-16 11:09:33"	primary_doc.xml	4	2011-06-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-06-15	P	0	2078	9.625	20000	A	1257954	I	"Juniper Plaza Associates,Windsor Industr"	0	0	284	0	2	2	3	8	-5	-8	8	0	1	2	1	8	8	6	50	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762511000033	"2011-05-17 11:17:06"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-05-16	P	0	2500	8	20000	A	146738838	I	"Windsor Industrial Park Associates,Junip"	0	0	734	0	2	3	2	2	-3	4	35	0	2	1	1	1	6	14	67	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000029	"2011-05-17 10:48:06"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-05-16	P	0	2051	9.75	20000	A	1247862	I	"Windsor Industrial Park Associates,Junip"	0	0	218	0	1	3	1	1	-1	1	17	-2	-1	-2	2	-3	0	11	63	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762511000026	"2011-04-18 12:02:05"	primary_doc.xml	4	2011-04-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-04-15	P	0	7742	7.75	60000	A	1424492	I	"Windsor Industrial Park Associates,Junip"	0	1	515	0	-1	-1	0	4	3	7	30	0	-1	2	1	-5	8	13	53	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000023	"2011-04-18 10:59:23"	primary_doc.xml	4	2011-04-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-04-15	P	0	6076	9.875	60000	A	1245810	I	"Windsor Industrial Park Associates,Junip"	0	0	218	0	-1	-2	-1	-1	5	-3	20	2	0	6	3	-2	3	22	87	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762511000016	"2011-03-16 11:36:01"	primary_doc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-03-15	P	0	2581	7.75	20000	A	1416236	I	"Windsor Industrial Park Associates,Junip"	0	0	434	0	0	0	1	1	7	1	27	-1	-3	-1	-1	-2	13	8	63	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000009	"2011-03-16 11:06:16"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-03-15	P	0	2133	9.375	20000	A	1239251	I	"Windsor Industrial Park Associates,Junip"	0	0	253	0	0	1	4	5	8	1	15	-3	-7	-9	-7	2	-4	28	108	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762511000011	"2011-02-16 12:16:21"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-02-15	P	0	2500	8	20000	A	1399108	I	"Windsor Industrial Park Associates,Junip"	0	0	708	0	0	1	-1	-2	3	-3	22	-2	1	-2	-3	4	17	23	68	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000005	"2011-02-16 11:44:38"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-02-15	P	0	2000	10	20000	A	1229045	I	"Windsor Industrial Park Associates,Junip"	0	0	266	0	0	0	1	-8	-2	-5	7	-1	2	-1	-1	4	3	41	74	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	24	67625	4	000006762511000003	"2011-01-19 11:47:16"	primary_doc.xml	4	2011-01-18	0	1	0	000000000000000000	0	"MNR Common Stock"	2011-01-18	P	0	2388	8.375	20000	A	1396255	M	"Windsor Industrial Park Associates,Junip"	0	0	423	0	-1	-2	-3	-4	-6	0	13	0	2	1	7	11	20	27	61	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Busines Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264211000002	"2011-01-19 10:59:07"	primary_doc.xml	4	2011-01-18	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2011-01-18	P	0	1975	10.125	20000	A	1226684	I	"Windsor Industrial Park Associates,Junip"	0	0	285	0	-1	-2	-1	-2	-3	7	-7	1	1	5	12	2	7	37	100	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762510000106	"2010-12-16 14:15:13"	primary_doc.xml	4	2010-12-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-12-15	P	0	2500	8	20000	A	1328867	I	"Windsor Industrial Park Associates,Junip"	0	0	462	0	1	3	3	6	-2	6	15	-1	1	-1	0	15	17	25	49	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264210000062	"2010-12-16 11:52:53"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2010-12-15	P	0	2192	9.125	20000	A	1224709	I	"Windsor Industrial Park Associates,Junip"	0	0	238	0	4	5	6	12	2	11	1	-1	0	-4	-8	-3	-3	36	92	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	29	67625	4	000006762510000099	"2010-11-16 11:28:36"	primary_doc.xml	4	2010-11-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-11-15	P	0	1270	7.875	10000	A	1312073	I	"Windsor Industrial Park Associates,Junip"	0	0	544	0	-1	1	1	3	4	7	7	-3	-4	0	4	13	11	27	36	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt.9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264210000056	"2010-11-16 10:42:46"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2010-11-15	P	0	1013	9.875	10000	A	1213907	I	"Windsor Industrial Park Associates,Junip"	0	0	255	0	-3	-3	-4	-6	4	2	0	-3	-3	-2	-5	-1	10	39	99	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000075264210000052	"2010-10-18 11:37:09"	primary_doc.xml	4	2010-10-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-10-15	P	0	1311	7.625	10000	A	1310552	I	"Juniper Plaza Associates,Spouse,Landy & "	0	0	658	0	2	2	3	4	14	8	15	0	-1	2	6	6	5	24	54	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264210000051	"2010-10-18 11:11:59"	primary_doc.xml	4	2010-10-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2010-10-15	P	0	1000	10	10000	A	1212662	I	"Juniper Plaza Associates,Windsor Industr"	0	0	257	0	3	1	2	-1	5	3	0	0	-5	-2	5	4	19	40	98	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762510000084	"2010-09-16 15:28:31"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-09-15	P	0	1429	7	10000	A	1309240	I	"Juniper Plaza Associates,Spouse,Landy & "	0	0	479	0	0	1	5	9	16	14	16	0	-1	0	-5	1	-6	17	26	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264210000042	"2010-09-16 14:58:47"	primary_doc.xml	4	2010-09-15	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2010-09-15	P	0	1013	9.875	10000	A	1211662	I	"Juniper Plaza Associates,Windsor Industr"	0	0	338	0	-1	6	4	5	-3	-3	-1	-3	2	4	-10	1	32	40	56	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762510000080	"2010-08-17 11:34:46"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-08-16	P	0	2857	7	20000	A	1291632	I	"Juniper Plaza Associates,Windsor Industr"	0	0	496	0	1	3	0	1	13	19	16	-2	-7	-8	2	-5	4	25	16	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	3	752642	2	000075264210000041	"2010-08-17 10:49:07"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"UMH Properties, Inc."	2010-08-16	P	0	1951	10.25	20000	A	1202612	I	"Juniper Plaza Associates,Windsor Industr"	0	0	323	0	0	1	-4	-2	1	4	1	-6	-8	-8	2	9	34	31	58	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	23	67625	4	000006762510000062	"2010-07-16 11:24:30"	primary_doc.xml	4	2010-07-15	0	1	0	000000000000000000	0	"MNR Common Stock"	2010-07-15	P	0	2759	7.25	20000	A	1271475	I	"Juniper Plaza Associates,Windsor Industr"	0	0	565	0	-3	1	1	-3	9	20	20	0	5	6	3	-3	9	35	28	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"Juniper Business Plaza, Suite 3-C"	"3499 Rt. 9 North"	Freehold	NJ	07728		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
