sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1207712	3	1235468	24	000117911011013264	"2011-09-14 17:58:44"	edgar.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	29393	13.4844	396347	A	15167	D		1	-207	12370	3	3	3	-2	-2	17	46	61	-2	-2	40	12	45	102	108	186	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000117911011013264	"2011-09-14 17:58:44"	edgar.xml	4	2011-09-12	0	1	0	000000000000000000	2	"Common Stock"	2011-09-12	S	0	29393	29	852397	D	15167	D		1	-66	12370	3	3	3	-2	-2	17	46	61	-2	-2	40	12	45	102	108	186	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000117911011007666	"2011-05-09 19:38:13"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	17700	19.53	345681	D	561991	I	"See footnote"	0	-3	2444	1	7	7	-2	9	33	63	222	3	-2	5	18	17	15	72	127	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000117911011007227	"2011-05-03 17:16:35"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	1590	19.54	31069	D	1229691	I	"See footnote"	0	0	2368	-4	0	0	4	11	29	72	176	-2	1	7	20	36	22	65	149	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000117911011006999	"2011-04-28 18:12:50"	edgar.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	75000	19.5633	1467250	D	1231281	I	"See footnote"	1	-6	2730	-1	-1	-1	-4	7	26	56	176	3	7	5	32	51	18	69	132	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000117911011006152	"2011-04-06 19:20:18"	edgar.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	38149	19.5389	745389	D	1306281	I	"See footnote"	1	-3	1922	-4	-1	-1	-6	2	30	56	142	10	20	31	33	38	20	64	148	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909034146	"2009-05-21 10:56:08"	a4a.xml	4/A	2009-04-28	0	1	0	000000000000000000	2	"Common Stock"	2009-04-29	M	0	2573	0	0	A	1335689	D	"See footnote"	0	0	698	0	-1	-7	6	3	13	-9	34	2	2	24	18	78	46	1	-49	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909028629	"2009-05-01 16:24:34"	a4.xml	4	2009-04-28	0	1	0	000000000000000000	2	"Common Stock"	2009-04-29	M	0	2573	0	0	A	1338029	D	"See footnote"	0	0	613	5	18	19	9	38	49	26	46	-13	-12	-11	-2	5	-7	-8	-65	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1207712	4	1351285	2485	000110465909025801	"2009-04-23 16:20:13"	a4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	2456502	16.74	41121843	D	5099618	I	"By limited partnership"	0	-33	32767	-2	2	2	5	-9	5	-13	5	-7								C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Clough Phillip A"	"400 E. Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1207712	2	1235468	24	000118143109017828	"2009-03-31 17:11:28"	rrd238680.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	300000	6.8659	2059770	A	1329607	S	"See Footnote"	1	29	1032	4	2	2	14	32	37	58	75														"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909018636	"2009-03-18 18:12:02"	a4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	39590	6.99941	277107	A	1029607	S	"See footnote"	1	4	950	-4	10	10	6	18	23	50	74														"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909017685	"2009-03-13 17:52:34"	a4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	71000	6.6934	475232	A	990017	S	"See footnote"	1	8	948	1	0	0	10	19	36	60	83														"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909016202	"2009-03-10 18:58:30"	a4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	172400	5.96519	1028399	A	919017	S	"See footnote"	1	23	1110	5	3	3	11	21	60	80	106														"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	24	000110465909014353	"2009-03-04 20:28:01"	a4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	743700	5.34369	3974102	A	746617	S	"See footnote"	1	25495	1126	8	-8	-8	6	21	86	89	122														"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	1	1235468	24	000118143107020397	"2007-03-21 09:38:38"	rrd151733.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	3262643	17.055	55644376	D	0	I	"See Footnote"	0	-100	8216	0	3	2	0	0	0	-34	-55	1	-6	0	-8	5	13	54		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1207712	1	1094007	1	000118143104030704	"2004-06-15 13:24:41"	rrd45407.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common stock"	2004-06-10	S	0	6497798	1.85	12020926	D	0	I	"See footnote 1"	0	-100	37	0	1	6	3	-4	-8	-46	-76	-8	-19	-25	-24	5	76	184	453	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1207712	1	1094007	1	000118143104025723	"2004-05-13 11:20:16"	rrd42478.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common stock"	2004-05-11	S	0	2000000	2.05	4100000	D	6497798	I	"See footnote 1"	0	-24	115	0	0	0	0	-23	-57	-57	-82	0	0	-21	-6	46	120	341	491	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1207712	1	1094007	1	000118143104025006	"2004-05-10 10:16:49"	rrd42027.xml	4/A	2004-04-30	0	0	0	000000000000000000	0	"Common stock"	2004-04-30	S	0	1109450	2.6	2884570	D	8497798	I	"See footnote"	0	-12	143	0	0	2	1	-16	-48	-55	-82	0	-20	-16	13	60	112	408	476	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1207712	1	1094007	1	000118143104024043	"2004-05-04 15:07:46"	rrd41437.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common stock"	2004-04-30	S	0	1100000	2.6	2860000	D	8507248	I	"See footnote 1"	0	-11	148	0	1	0	-1	-6	-37	-45	-80	-19	-20	-6	9	58	107	342	507	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1207712	1	1094007	1	000118143104015605	"2004-03-15 16:06:05"	rrd36725.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common stock"	2004-03-11	S	0	2100000	1.55	3255000	D	9607248	I	"See footnote 1"	0	-18	19	2	5	5	42	44	3	-6	-73	-3	-5	3	17	68	73	197	533	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
