sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603006	3	1372414	2	000137241418000040	"2018-06-05 17:57:40"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	3750	0	0	A	1769259	D	"Liu-Wei Trust,Liu/wei 2012 Irrevocable T"	0	0	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	1	1372414	2	000137241418000039	"2018-06-05 17:57:01"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	M	0	12500	0	0	A	233733	D		0	6	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP. Products, Marketing"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000038	"2018-06-05 17:56:20"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	M	0	5375	0	0	A	316482	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	10	1372414	2	000137241418000037	"2018-06-05 17:55:44"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	M	0	10625	0	0	A	426930	D		0	3	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	1	1372414	2	000137241418000036	"2018-05-30 19:47:15"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	62177	4.2177	262244	D	103125	D		0	-38	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP. Products, Marketing"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	10	1372414	2	000137241418000015	"2018-03-05 20:50:32"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	74377	0	0	A	294432	D		0	34	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250321	9	1372414	2	000137241418000014	"2018-03-05 20:48:43"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	49329	0	0	A	1571019	D	"Flynn Living Trust"	0	3	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Flynn David K."	"C\o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000013	"2018-03-05 20:46:16"	edgar.xml	4	2018-03-01	1	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	38096	0	0	A	249097	D		0	18	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	1	1372414	2	000137241418000012	"2018-03-05 20:43:54"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	68641	0	0	A	165302	D		0	71	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP. Products, Marketing"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	3	1372414	2	000137241418000011	"2018-03-05 20:41:41"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	3750	0	0	A	1765509	D	"Liu-Wei Trust,Liu/Wei 2012 Irrevocable T"	0	0	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250321	8	1372414	2	000137241417000020	"2017-05-17 16:57:50"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	40000	4.297	171880	A	1554663	D	"See footnote"	0	3	1187									5	15	12	1	-21	-21	-28	-34	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Flynn David K."	"C/o Aerohive Networks, Inc."	"1011 McCarthy Blvd"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	9	1372414	2	000137241417000019	"2017-05-16 16:57:34"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	20000	4.311	86220	A	178541	D		1	13	1187									5	15	12	1	-21	-21	-28	-34	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks, Inc."	"1011 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639118	2	1372414	2	000137241416000150	"2016-12-19 16:49:44"	edgar.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	20000	6	120000	D	280924	D		0	-7	1113	2	-4	-4	-3	-4	-29			3	12	7	17	-6	-12	9	23	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Wilburn Thomas J"	"C/o Aerohive Networks, Inc."	"1011 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632775	2	1372414	2	000137241416000148	"2016-12-06 17:25:44"	edgar.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	495	5.26	2604	D	93181	D		0	-1	776	-2	1	1	9	11	-14			-4	-5	-3	0	-19	-15	-11	5	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Gernez Raphael"	"C/o Aerohive Networks, Inc."	"1011 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	"SVP Operations, Business PMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618558	1	1372414	2	000137241416000124	"2016-11-10 16:32:47"	edgar.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	10000	5.21	52100	D	175958	D		0	-5	1491	-1	4	4	5	7	1	-19		7	2	0	-9	-22	-9	-17	16	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Papaefstathiou Efstathios"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000064	"2016-05-27 18:08:45"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	3000	6.335	19005	D	1712861	I	"See footnote"	1	0	973	2	-2	-2	-5	0	8	-14		3	8	9	6	24	3	-11	-35	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000050	"2016-05-18 18:31:07"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	3000	5.86	17580	D	1715861	I	"See footnote"	1	0	993	0	0	0	7	13	16	-7		0	1	0	13	20	-2	-13	-39	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000047	"2016-04-20 18:02:22"	edgar.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	3000	5.8	17400	D	1718861	I	"See footnote"	1	0	1123	0	0	0	1	2	21	-7		-2	0	13	15	35	-9	17	-45	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000045	"2016-04-08 18:15:46"	edgar.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	3000	5.57	16710	D	1721861	I	"See footnote"	1	0	1036	4	1	1	2	1	19	6	-31	9	9	6	10	19	-18	15	-44	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000044	"2016-03-25 18:22:11"	edgar.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	3000	5.145	15435	D	1724861	I	"See footnote"	1	0	887	-1	1	1	-1	15	36	25	-16	-4	-2	-2	4	-6	-14	20		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000041	"2016-03-10 17:19:12"	edgar.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	3000	5.145	15435	D	1727861	I	"See footnote"	1	0	826	-2	2	2	0	11	21	25	-15	2	3	8	21	-11	-16	26		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	2	000137241416000022	"2016-02-26 17:25:51"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	3000	5	15000	D	1733872	I	"See footnote"	1	0	617	0	0	0	-2	-1	26	36	-1	3	1	1	16	-16	-26	10		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	1	000137241416000009	"2016-02-12 17:16:36"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	S	0	3000	4.885	14655	D	1736872	I	"See footnote"	1	0	650	2	1	1	-2	5	19	38	8	0	10	4	-5	-24	-35	25		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	DE	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	1	000137241416000007	"2016-01-29 17:34:52"	edgar.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	S	0	3000	4.41	13230	D	1739872	I	"See footnote"	1	0	708	7	-2	-2	7	9	25	61	24	1	3	-2	-17	-31	-40	9		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	DE	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603006	1	1372414	1	000137241416000005	"2016-01-15 19:52:07"	edgar.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	3000	4.4	13200	D	1742872	I	"See footnote"	1	0	776	-6	0	0	9	15	37	59	31	1	-2	-15	-23	-27	-39	1		C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	DE	0004-12-31	73	i	"Liu Changming"	"C/o Aerohive Networks, Inc."	"330 Gibraltar Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
