sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1166432	18	1337009	5	000116643207000035	"2007-11-30 11:30:58"	primary_doc.xml	4/A	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock $.0001 par value"	2007-11-28	P	0	91900	0.2852	26210	A	185900	D		0	98	0	0																					"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1166432	18	1337009	5	000116643207000034	"2007-11-30 11:07:17"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock $.0001 par value"	2007-11-28	P	0	91900	0.2852	26210	A	214900	D		0	75	0	0																					"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	95	1166432	18	752294	1	000116643207000029	"2007-09-12 13:35:22"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2007-09-11	P	0	1000	1.01	1010	A	256292	D		0	0	0	0																C		0	0000		"Electronic Systems Technology Inc"	ELST	3670	911238077	WA	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1166432	23	1032067	1	000092189507001988	"2007-08-28 18:27:55"	son41.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-08-24	P	0	526316	2	1052632	A	3579652	I	"Hummingbird Concetrated Fund, L.P.,Hummi"	0	17	2	-2	3	3	6	4	-33	-19	-72	-5	-8	-11	-19	-8	-23	-9	-20	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue, 12Th Floor"		"New York City"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1166432	18	825411	1	000116643207000025	"2007-04-25 10:40:06"	primary_doc.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2007-04-24	S	0	69000	9.56	659640	D	145415	D		0	-32	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1166432	18	752294	1	000116643207000024	"2007-03-23 13:51:40"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2007-03-02	P	0	37800	0.657297	24846	A	224492	D		1	20	0	0																C		0	0000		"Electronic Systems Technology Inc"	ELST	3670	911238077	WA	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	70	1166432	18	1303849	4	000116643207000023	"2007-03-09 13:31:34"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2007-03-08	P	0	20000	4.675	93500	A	474607	D		0	4	0	0																C		0	0000		"Avantair, Inc"	AAQC	4522	201635240	DE	0004-06-30	45	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	95	1166432	18	752294	3	000116643207000021	"2007-02-21 12:56:39"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2007-02-16	P	0	17500	0.656	11480	A	254326	D		0	7	141	0	1	2	-3	3	25	25	67	-3	-3	-2	3	9	24	45	47	C		0	0000		"Electronic Systems Technology Inc"	ESLT	3670	911238077	WA	0004-12-31	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1166432	18	1320760	3	000116643207000016	"2007-01-23 13:37:15"	primary_doc.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2007-01-22	P	0	20000	5.458	109160	A	672403	D		0	3	0	0																C		0	0000		"Fortress America Acquisition Corp"	FAAC	6770	202027651	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1166432	18	1320760	3	000116643207000015	"2007-01-19 16:20:16"	primary_doc.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Cpmmon stock $.0001 par value"	2007-01-18	P	0	74000	5.43692	402332	A	1268806	D		1	6	0																	C		0	0000		"Fortress America Acquisition Corp"	FAAC	6770	202027651	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	38	1166432	20	1032067	1	000116643207000012	"2007-01-16 16:28:32"	primary_doc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-12	P	0	29150	2.055	59903	A	1323278	D		0	2	8	6	13	13	23	31	7	5	-46	3	5	8	-8	-10	-15	-27	-34	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166432	20	1032067	1	000116643207000011	"2007-01-11 16:47:27"	primary_doc.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-09	P	0	210898	2.03769	429744	A	1310628	D		1	19	7	1	0	0	20	45	14	7	-38	5	2	7	2	-11	-17	-26	-36	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1166432	18	1320760	3	000116643207000007	"2007-01-09 16:57:42"	primary_doc.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2007-01-08	P	0	175000	5.613	982275	A	578403	D		0	43	0																	C		0	0000		"Fortress America Acquisition Corp"	FAAC	6770	202027651	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1166432	18	1320760	3	000116643207000005	"2007-01-08 15:17:02"	primary_doc.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-10-12	P	0	94000	5.47362	514520	A	235334	D		1	67	0	0																C		0	0000		"Fortress America Acquisition Corp"	FAAC	6770	202027651	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1166432	26	75229	4	000116643207000001	"2007-01-04 13:55:45"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2005-09-02	P	0	131500	0.637213	83794	A	266884	D		1	97	0	0																C		0	0000		"Owen Loving & Associates Inc"	ELST	0	0		0000-00-00	0	0	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"se footnote #1"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	44	1166432	18	1043156	1	000116643206000048	"2006-12-21 15:14:44"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common stock $.001 par value"	2006-12-15	S	0	6041	9.79114	59148	D	193217	D		1	-3	0	0																C		0	0000		"Star Buffet Inc"	STRZ	5812	841430786	DE	0004-01-25	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	72	1166432	18	1294250	5	000116643206000047	"2006-12-14 10:15:41"	primary_doc.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-12-12	P	0	8050	6.848	55126	A	204350	D		0	4	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000044	"2006-11-22 11:09:05"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-17	P	0	20000	7.0924	141848	A	196300	D		1	11	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
23	44	1166432	18	930686	3	000116643206000041	"2006-11-20 16:18:18"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-11-09	S	0	128303	8.8233	1132056	D	21702	D		1	-86	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	72	1166432	18	1294250	5	000116643206000040	"2006-11-20 09:54:54"	primary_doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-16	P	0	3700	6.858	25375	A	176300	D		0	2	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000039	"2006-11-15 10:56:13"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-13	P	0	21300	6.81	145053	A	172600	D		1	14	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000034	"2006-11-13 11:56:54"	primary_doc.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-08	P	0	23000	6.78522	156060	A	151300	D		1	18	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000033	"2006-11-08 11:14:12"	primary_doc.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-07	P	0	6000	6.78	40680	A	128300	D		0	5	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000032	"2006-11-07 11:25:26"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-06	P	0	4500	6.761	30425	A	122300	D		0	4	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
13	22	1166432	18	825411	1	000116643206000031	"2006-11-06 14:00:48"	primary_doc.xml	4/A	2006-05-05	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2006-05-05	S	0	6150	7.19	44219	D	179915	D		0	-3	0	0																C		0	0000		"Tech Ops Sevcon Inc"	TO	3620	42985631	DE	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	72	1166432	18	1294250	5	000116643206000030	"2006-11-06 13:44:35"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common stock"	2006-11-02	P	0	3500	6.74	23590	A	117800	D		0	3	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000029	"2006-11-03 14:01:12"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-11-02	P	0	6000	6.749	40494	A	114300	D		0	6	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1166432	18	1294250	5	000116643206000028	"2006-11-02 09:49:15"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2006-10-30	P	0	108300	6.13903	664857	A	108300	D		1	32767	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
23	44	1166432	24	930686	3	000092189506002180	"2006-10-23 18:48:18"	son11.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-10-18	S	0	45700	9.56324	437040	D	173593	I	"By Hummingbird Microcap Value Fund, LP,B"	1	-21	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022-		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	18	930686	3	000116643206000025	"2006-10-16 15:36:25"	primary_doc.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-10-13	S	0	2400	9.5417	22900	D	13575	D		0	-15	0	0																C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	92	1166432	18	96699	1	000116643206000024	"2006-10-06 16:40:36"	primary_doc.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common stock $.10 par value"	2006-10-04	P	0	12600	2.75736	34743	A	127943	D		1	11	18	4	4	4	2	0	13	14	62	-17	-4	-9	-16	-22	-26	-24	-33	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
23	44	1166432	18	930686	2	000116643206000016	"2006-07-18 14:53:41"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2006-07-14	P	0	22600	1.04133	23534	A	137242	D		1	20	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
