sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231615	8	1082554	1	000112760215011116	"2015-03-12 11:06:39"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-16	S	0	18750	143.68	2694000	D	27092	D	"By trust,By Jeffs Family LLC"	1	-41	32767	0	0	0	7	13	12	-7	-25	1	5	5	13	22	39	71	162	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215010225	"2015-03-05 08:22:35"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	10000	157.74	1577400	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	3	2	4	11	17	-8	-20	1	2	7	7	19	37	53	158	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215008070	"2015-02-24 18:51:03"	form4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	10000	155.16	1551600	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	2	2	0	16	18	0	-18	-1	5	9	20	21	65	49	171	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215006898	"2015-02-18 20:26:08"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	10000	155.14	1551400	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	0	12	15	8	-15	6	9	5	22	24	69	54	177	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215005587	"2015-02-11 20:19:03"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	10000	146.68	1466800	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	6	11	18	13	-18	3	4	0	11	18	68	50	173	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215004423	"2015-02-04 20:06:31"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	10000	141.99	1419900	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	1	1	4	15	21	16	-13	0	-2	5	6	8	58	46	164	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215003064	"2015-01-28 16:28:30"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	10000	147.19	1471900	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-2	-1	-1	-1	8	13	15	-13	0	7	18	14	11	62	39	175	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215002531	"2015-01-22 20:31:34"	form4.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	10000	146.48	1464800	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	-1	-1	-2	6	28	19	-15	6	14	12	10	16	57	29	182	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215001824	"2015-01-14 19:27:11"	form4.xml	4	2015-01-13	0	1	0	000000000000000000	1	"Common Stock"	2015-01-13	S	0	10000	134.71	1347100	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	1	1	8	9	36	30	0	5	5	1	2	10	47	24	158	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215001394	"2015-01-07 20:31:56"	form4.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	S	0	7500	124.93	936975	D	26870	D	"By trust,By Jeffs Family LLC"	0	-22	32767	1	2	2	7	13	46	32	17	-4	-4	-3	-4	-2	34	12	140	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215000016	"2015-01-02 08:34:28"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	1	"Common Stock"	2014-12-30	S	0	10000	130.8	1308000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	-1	-2	-1	10	35	31	21	-2	-3	-1	1	-1	42	15	142	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214035976	"2014-12-23 20:06:37"	form4.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	10000	127.82	1278200	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-4	2	2	2	13	30	37	22	5	2	0	7	2	53	52	155	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214034640	"2014-12-09 19:21:21"	form4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	10000	134.8	1348000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	-3	-3	-5	-5	21	35	19	1	2	6	0	14	39	47	156	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214034152	"2014-12-03 17:30:25"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	10000	133.63	1336300	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	-3	-2	2	-3	22	35	18	2	3	8	5	18	38	41	154	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214033497	"2014-11-25 18:55:53"	form4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	10000	131.3	1313000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	0	2	-1	19	39	17	3	5	5	7	39	38	41	145	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214033158	"2014-11-21 17:13:54"	form4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	10000	130.146	1301462	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	1	1	2	3	20	41	17	3	4	-1	3	37	30	41	152	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214032733	"2014-11-18 20:20:03"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	10000	128.21	1282100	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	0	0	2	-1	22	43	16	3	0	-4	-3	35	27	34	159	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214031631	"2014-11-07 20:50:10"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	10000	124.462	1244622	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	1	1	1	8	15	44	23	-4	-4	1	-8	41	18	39	160	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214030068	"2014-10-17 21:25:30"	form4.xml	4	2014-10-17	0	1	0	000000000000000000	1	"Common Stock"	2014-10-17	S	0	10000	124.848	1248478	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	1	1	3	1	13	49	3	2	-4	-8	11	36	29	52	125	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214029662	"2014-10-07 20:11:12"	form4.xml	4	2014-10-07	0	1	0	000000000000000000	1	"Common Stock"	2014-10-07	S	0	35000	130.14	4554900	D	26870	D	"By trust,By Jeffs Family LLC"	0	-57	32767	2	1	1	-6	-4	-4	42	-4	-2	-5	1	35	38	37	50	117	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214029515	"2014-10-07 07:23:31"	form4.xml	4	2014-10-03	0	1	0	000000000000000000	1	"Common Stock"	2014-10-03	S	0	10000	129.792	1297917	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	2	3	-5	-3	-2	43	-2	-2	-5	1	35	38	37	50	117	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214029084	"2014-10-02 16:14:40"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	20000	128.65	2573000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-43	32767	-1	0	0	2	1	0	35	0	-4	-2	7	40	43	35	59	132	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214028356	"2014-09-24 16:21:52"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	1	"Common Stock"	2014-09-23	S	0	50000	131.02	6551000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-65	32767	4	-1	-1	-6	-5	-2	24	4	0	5	15	48	49	39	69	125	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214028222	"2014-09-19 20:19:50"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Common Stock"	2014-09-19	S	0	10000	129.6	1296000	D	26870	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	3	3	4	-4	-2	37	16	4	12	43	51	50	36	65	129	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214028163	"2014-09-18 20:55:31"	form4.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Common Stock"	2014-09-17	S	0	20000	127.01	2540200	D	26870	D	"By trust,By Jeffs Family LLC"	0	-43	32767	1	-1	-1	4	-5	-4	35	18	3	12	39	46	50	34	62	135	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	9	1082554	1	000112760214027470	"2014-09-09 20:34:17"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	20676	117.182	2422863	D	26870	D	"By trust,By Jeffs Family LLC"	0	-43	32767	2	4	4	8	11	10	40	32	1	24	24	27	19	15	56	106	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
