sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489527	4	1287213	1	000114036118012459	"2018-03-07 16:09:20"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	18085	43.4855	786435	D	274364	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036117046396	"2017-12-15 16:28:23"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	15593	37.6402	586923	D	255575	D	"By 401(k) Plan"	1	-6	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036117046065	"2017-12-13 17:06:58"	doc1.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	59407	37.3583	2219345	D	271168	D	"By 401(k) Plan"	1	-18	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036117033985	"2017-08-31 16:12:48"	doc1.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	20000	35.027	700540	D	330528	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036116084938	"2016-11-04 17:31:01"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	10000	25.9459	259459	A	331179	D	"By 401(k) Plan"	0	3	3678	2	3	3	12	23	30	22		-19	-21	-19	-17	-18	18	21	34	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036116056938	"2016-03-08 11:49:47"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	10481	21.3003	223248	D	320993	D	"By 401(k) Plan"	0	-3	2107	0	2	0	4	5	2	53	56	9	9	13	21	-4	2	0	46	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036115018293	"2015-05-07 17:40:54"	doc1.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	10441	21.3126	222525	D	290147	D	"By 401(k) Plan"	0	-3	2827	-2	1	1	0	-1	7	13	8	-3	-3	-5	-1	4	6	35	72	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036115010919	"2015-03-09 15:38:53"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	15554	22.381	348114	D	300519	D	"By 401(k) Plan"	0	-5	2703	0	1	0	1	1	-5	-2	0	-1	1	3	12	-5	12	46	73	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036115000975	"2015-01-07 15:39:23"	doc1.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	5592	21.1755	118413	D	276163	D	"By 401(k) Plan"	0	-2	4438	0	-2	0	-4	6	14	2	1	-5	-6	-2	-10	8	12	30	57	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036114019498	"2014-05-08 12:02:17"	doc1.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	10825	17.3977	188330	D	281521	D	"By 401(k) Plan"	0	-4	1848	0	-1	0	1	5	8	26	30	2	-1	2	-1	20	14	26	38	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036114012815	"2014-03-14 17:29:13"	doc1.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	25000	17.262	431550	D	292261	D	"By 401(k) Plan"	0	-8	3205	0	4	4	2	0	1	24	37	6	6	12	19	6	21	28	51	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036114011798	"2014-03-07 18:26:04"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	7830	16.2499	127237	D	317261	D	"By 401(k) Plan"	0	-2	2775	0	1	1	8	5	12	30	46	0	2	3	-1	2	16	18	39	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036114001099	"2014-01-07 15:30:46"	doc1.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	8656	16.511	142919	D	278890	D	"By 401(k) Plan"	0	-3	966	0	1	0	0	-13	5	16	30	-2	-3	2	9	14	20	21	27	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036113019468	"2013-05-08 16:24:32"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	11220	13.7289	154038	D	287270	D	"By 401(k) Plan"	0	-4	757	-2	-2	-2	-1	-2	4	13	28	5	4	8	1	12	0	9	12	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036113011588	"2013-03-08 17:33:43"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	11580	14.3833	166559	D	298392	D	"By 401(k) Plan"	0	-4	1099	0	0	0	0	-5	-4	2	18	1	2	4	13	5	6	18	10	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036113001216	"2013-01-04 18:43:44"	doc1.xml	4	2013-01-03	0	0	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	8200	14.511	118990	D	261417	D		0	-3	1079	0	-2	-2	-8	-9	-6	0	22	4	3	5	13	-1	5	5	10	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036112023670	"2012-05-08 16:55:15"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	9400	13.7174	128944	D	252125	D		0	-4	1592	-5	0	0	-4	-3	6	13	10	0	-1	6	1	1	-6	4	37	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036112015016	"2012-03-12 17:41:00"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	11220	12.7054	142555	D	261525	D		0	-4	1334	2	3	3	1	-2	2	15	17	2	0	-5	-5	-13	0	-5		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036112000730	"2012-01-04 15:23:41"	doc1.xml	4	2012-01-02	0	0	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	4568	14.3054	65347	D	247371	D		0	-2	1457	0	-2	0	-3	-7	-5	3	5	1	-3	-1	3	15	-6	4		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111057216	"2011-12-13 16:34:32"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	15000	15.0488	225733	D	236990	D		1	-6	2156	1	-1	-1	-3	-5	-9	-12	-2	-2	1	5	-1	10	1	7		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111029346	"2011-05-23 17:02:32"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	97314	4.21	409692	A	251990	D		0	63	5327	1	-1	-1	0	1	-13	-4	-11	0	-5	1	2	-1	6	39		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111029346	"2011-05-23 17:02:32"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	97314	14.2	1381859	D	251990	D		0	-28	5327	1	-1	-1	0	1	-13	-4	-11	0	-5	1	2	-1	6	39		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111026349	"2011-05-10 15:17:57"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	9374	14.1225	132384	D	251990	D		0	-4	1122	0	0	2	2	-3	-19	0	-10	9	2	5	12	3	14	46		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111017846	"2011-03-21 16:34:08"	doc1.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	50000	4.21	210500	A	261364	D		0	24	2329	2	1	1	1	7	9	0	0	-1	-5	-11	-9	-5	25			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111017506	"2011-03-17 17:45:11"	doc1.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	21839	4.21	91942	A	211364	D		0	12	2219	2	-1	-1	3	8	9	5	2	-3	-5	-11	-9	-5	15			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111017506	"2011-03-17 17:45:11"	doc1.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	21839	13.7064	299335	D	211364	D		1	-9	2219	2	-1	-1	3	8	9	5	2	-3	-5	-11	-9	-5	15			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111016184	"2011-03-11 17:42:11"	doc1.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	8124	14.5096	117876	D	211364	D		0	-4	1560	-2	0	0	-1	6	9	-3	-3	0	-5	-8	-2	0	25			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	5	1287213	1	000114036111001297	"2011-01-05 16:31:49"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	1500	14.8655	22298	D	203020	D		0	-1	958	0	-1	-1	0	2	6	13	3	-4	-7	1	4	16	31			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
