sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1197652	16	1303652	2	000124636017002631	"2017-08-25 15:14:20"	form.xml	4	2017-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-25	S	f	1005	72.23	72591	D	13015	D	"By Trust"	0	-7	0	0																C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197652	16	1303652	2	000124636017002138	"2017-06-07 17:07:11"	form.xml	4	2017-06-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-06-05	S	f	310	62.5	19375	D	14020	D	"By Trust"	0	-2	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	7	1045810	2	000104581017000094	"2017-05-26 17:02:34"	wf-form4_149583253865290.xml	4	2017-05-24	0	0	0	000000000000000000	1	"Common Stock"	2017-05-24	S	0	3107	140	434980	D	132058	D	"By Trust"	0	-2	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	16	1303652	2	000124636017002005	"2017-05-23 19:07:11"	form.xml	4	2017-05-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-05-22	S	f	7039	60.3989	425148	D	14330	D	"By Trust"	0	-33	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1621 N 34Th St."		Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	7	1045810	2	000104581017000058	"2017-03-21 16:15:17"	wf-form4_149012730021555.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	32820	109	3577390	D	133107	D	"By Trust"	0	-20	32767	-3	2	2	2	-6				7	11	8	-7	11	75	226	383	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	2	000104581016000367	"2016-12-16 16:03:09"	wf-form4_148192217682510.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	3106	96.9	300971	D	133107	D	"By Trust"	0	-2	32767	2	1	1	7	3	9			10	6	5	45	57	112	200	424	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581016000348	"2016-11-14 17:46:37"	wf-form4_147916357974510.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	35000	87.7426	3070991	D	136213	D	"By Trust"	0	-20	32767	-5	3	3	11	9	29			24	28	24	29	40	109	193	361	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581016000321	"2016-09-19 16:23:31"	wf-form4_147431659847662.xml	4	2016-09-16	0	0	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	30000	62.5217	1875651	D	136213	I	"By Trust"	0	-18	32767	1	-1	-1	2	3	56	73		5	1	1	8	35	87	173	238	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581016000282	"2016-06-20 16:02:17"	wf-form4_146645292454856.xml	4	2016-06-16	0	0	0	000000000000000000	2	"Common Stock"	2016-06-16	S	0	5142	47.01	241725	D	166213	M	"By Trust"	0	-3	32767	2	-1	-1	-4	13	33	110		0	1	2	33	39	42	116	146	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581015000181	"2015-12-03 16:10:58"	wf-form4_144917704839058.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	5141	32.52	167185	D	165142	D	"By Trust"	0	-3	32767	0	4	4	1	0	1	44	172	4	4	7	19	47	48	60	114	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581015000167	"2015-11-12 16:09:36"	wf-form4_144736256605117.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	40000	31.1206	1244824	D	160000	I	"By Trust"	0	-20	32767	0	-2	-2	2	7	-15	36	125	-3	6	7	26	30	45	57	102	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581015000135	"2015-08-12 16:17:16"	wf-form4_143941062693180.xml	4	2015-06-18	0	0	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	106104	23.2961	2471809	D	210283	M	"By Trust"	0	-34	32767	0	-1	-1	-2	-4	33	8	151	16	19	22	18	14	14	27	69	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	11	1303652	2	000120919115043490	"2015-05-15 19:57:25"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-14	S	0	5796	112.015	649239	D	2322	D		0	-71	32767	-2	2	2	3	9	-5	-12	-55	1	16	10	23	14	34	106		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581015000018	"2015-02-18 16:29:52"	wf-form4_142429498163014.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	40000	22.2407	889628	D	306104	D	"By Trust"	0	-12	32767	-1	0	0	1	4	-3	7	27	8	9	14	13	15	19	27	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	11	1303652	2	000120919115012233	"2015-02-11 19:15:31"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-09	S	0	5992	97.2963	583000	D	796	D		1	-88	32767	2	1	1	0	-3	13	5	-60	-3	18	16	10	12	61	7		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581014000192	"2014-12-04 17:09:10"	wf-form4_141773093973343.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	6104	20.6004	125745	D	306104	D	"By Trust"	0	-2	32767	-1	1	1	-3	-5	8	7	57	1	3	8	19	6	12	37	87	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	11	1303652	2	000120919114068917	"2014-11-14 17:20:37"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-14	S	0	796	83.654	66589	D	1591	D		0	-33	32767	3	-2	-2	-5	-4	16	33	11	-1	3	6	18	40	51	27		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197652	11	1303652	2	000120919114068323	"2014-11-12 20:05:12"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-10	S	0	11250	82.8489	932050	D	2387	D		0	-82	32767	-1	-1	-1	-2	0	18	35	16	0	2	16	24	37	53	31		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	7	1045810	4	000104581014000162	"2014-09-08 16:23:25"	wf-form4_141020779469474.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	48000	19.9452	957370	D	512208	D	"By Trust"	0	-9	32767	-1	-1	-1	-3	-8	6	15	12	2	3	5	13	5	10	36	48	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	11	1303652	2	000120919114055970	"2014-09-04 18:39:48"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-02	S	0	1807	68.1179	123089	D	2387	D		0	-43	32767	-1	3	3	8	3	23	42	42	12	11	10	8	19	-28	-5		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Seawell A Brooke"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
