sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1339176	3	918946	2	000120919111018387	"2011-03-16 16:27:18"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	14769	12.2303	180629	D	19053	D		0	-44	10621	0	2	2	-14	-12	-37	-25		-2	-1	2	28	36	90	53	207	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Donargo Vincent"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492529	1	918946	2	000120919111017311	"2011-03-11 15:24:57"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	4767	12.2958	58614	D	0	D		0	-100	10969	0	1	-1	-1	-14	-37	-25	-33	2	-1	-3	33	40	94	56	249	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Paskoff Alex"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, Americas - Bus Dev."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111013198	"2011-02-28 15:09:34"	doc4.xml	4	2011-02-24	1	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	48185	12.186	587183	D	48249	M	"By Trust,Represents Shares Acquired unde"	0	-50	12709	0	1	-1	-2	-15	-30	-32	-30	1	-1	3	39	42	104	76	229	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239900	4	918946	2	000120919111013113	"2011-02-28 11:10:25"	doc4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	57129	12.4	708400	D	165368	D		0	-26	12709	0	1	-1	-2	-15	-30	-32	-30	1	-1	3	39	42	104	76	229	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Thomlinson R Bruce"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"President Asia Pacific"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492516	1	918946	2	000120919111013110	"2011-02-28 11:06:22"	doc4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	1433	12.5	17913	D	0	D		0	-100	12709	0	1	-1	-2	-15	-30	-32	-30	1	-1	3	39	42	104	76	229	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Hanley Robert"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239883	4	918946	2	000120919111013105	"2011-02-28 10:32:54"	doc4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	26445	12.24	323687	D	29467	D		0	-47	12709	0	1	-1	-2	-15	-30	-32	-30	1	-1	3	39	42	104	76	229	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Boor Anthony W"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492840	1	918946	2	000120919111011805	"2011-02-23 09:17:02"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	2373	12.79	30351	D	4974	D		0	-32	11282	0	-3	-1	1	-19	-30	-35	-28	-4	-3	31	31	45	99	72	236	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Anderson Chad"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"CFO, Brightpoint EMEA"		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919111010435	"2011-02-17 11:27:59"	doc4.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	6884	12.88	88666	D	107898	D		0	-6	10315	0	-1	0	-5	-2	-30	-32	-20	2	2	39	42	52	98	77	204	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919111010099	"2011-02-16 15:12:30"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	4	"Common Stock"	2011-02-14	S	0	6864	12.75	87516	D	320719	D		0	-2	10212	0	2	1	-5	-3	-31	-32	-21	0	4	35	43	44	91	74	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919111009236	"2011-02-14 14:58:57"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	84006	12.8	1075277	D	105000	D		1	-44	9796	0	1	0	1	-4	-30	-34	-20	0	33	38	45	41	90	79	184	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111008786	"2011-02-11 15:25:01"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	19471	12.7923	249080	D	68239	D	"By Trust,Represents Shares Acquired unde"	0	-22	9094	0	0	1	1	-3	-28	-34	-21	1	34	41	42	41	88	82	190	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239883	4	918946	2	000120919111008778	"2011-02-11 15:22:31"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	25632	12.3501	316558	D	16081	D		0	-61	9094	0	0	1	1	-3	-28	-34	-21	1	34	41	42	41	88	82	190	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Boor Anthony W"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239900	4	918946	2	000120919111008771	"2011-02-11 15:19:58"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	40521	12.5	506513	D	165368	D		0	-20	9094	0	0	1	1	-3	-28	-34	-21	1	34	41	42	41	88	82	190	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Thomlinson R Bruce"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"President Asia Pacific"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492514	1	918946	2	000120919111008368	"2011-02-10 15:12:24"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	3500	12.7	44450	D	499	D		0	-88	8995	0	3	3	4	1	-27	-36	-18	1	36	36	40	34	81	77	181	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Polk Ryan"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Strategy Planning, IR"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492514	1	918946	2	000120919111007643	"2011-02-08 13:52:23"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	100	12.7	1270	D	3999	D		0	-2	8199	0	0	-2	1	-1	-29	-40	-21	32	36	36	40	40	77	84	149	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Polk Ryan"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Strategy Planning, IR"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492529	1	918946	2	000120919111007470	"2011-02-07 17:13:41"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	2273	12.26	27867	D	0	D		0	-100	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Paskoff Alex"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, Americas - Bus Dev."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111007468	"2011-02-07 17:11:31"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	4	"Common Stock"	2011-02-04	S	0	10951	12.1702	133275	D	4851	D		0	-69	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	937221	3	918946	2	000120919111007466	"2011-02-07 17:09:14"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	87505	12.3524	1080894	D	318734	M	"By son,By daughter"	0	-22	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Laikin Robert J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919111007464	"2011-02-07 17:06:55"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	28907	12.19	352376	D	320719	D		0	-8	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239886	5	918946	2	000120919111007460	"2011-02-07 17:04:20"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	34903	12.2425	427300	D	1376	D		0	-96	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Gupta Anurag"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"President, Eur., Mid.E, Africa"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919111007456	"2011-02-07 17:02:15"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	43550	12.1631	529703	D	87710	D	"By Trust,Represents Shares Acquired unde"	0	-33	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279352	4	918946	2	000120919111007446	"2011-02-07 16:56:20"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	12563	12.1	152012	D	17785	D		0	-41	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Cyr Annette W"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Senior VP Human Resources"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1329275	3	918946	2	000120919111007440	"2011-02-07 16:51:50"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	4	"Common Stock"	2011-02-04	S	0	13000	12.2184	158839	D	1373	D		0	-90	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Carpenter Craig"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"VP, Deputy GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492840	1	918946	2	000120919111007434	"2011-02-07 16:46:25"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	3	"Common Stock"	2011-02-04	S	0	8240	12.2817	101201	D	3201	D		0	-72	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Anderson Chad"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		0	1	0	0	"CFO, Brightpoint EMEA"		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	937221	3	918946	2	000120919110059932	"2010-12-13 16:19:09"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	41995	8.82024	370406	D	353005	M	"By son,By daughter"	1	-11	4417	1	1	1	1	4	38	-15	15	3	4	4	18	35	12	26	106	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Laikin Robert J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110058137	"2010-12-03 08:56:38"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	13482	8.55	115271	D	172340	D		0	-7	5429	0	1	0	4	3	43	-6	18	-3	1	-5	16	31	17	11	132	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1339176	3	918946	2	000120919110054157	"2010-11-10 13:29:26"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	10471	9.11	95391	D	14769	D		0	-41	3626	0	-2	-2	-8	-3	34	-2	11	3	22	25	30	34	14	18	62	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Donargo Vincent"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
