sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1031773	2	856386	1	000089706906001246	"2006-05-05 17:50:52"	geh189.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	7000	36.1217	252852	D	77682			0	-8	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706905001060	"2005-04-29 12:52:16"	geh144.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-27	M	0	15000	8.84	132600	A	46230	D		0	48	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706905001060	"2005-04-29 12:52:16"	geh144.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Stock"	2005-04-27	S	0	15000	28.0923	421384	D	46230	D		1	-24	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904001849	"2004-10-28 14:03:40"	geh93.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	12500	8.5	106250	A	34230	D		0	58	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904001849	"2004-10-28 14:03:40"	geh93.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	12500	19.0004	237505	D	34230	D		0	-27	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904001486	"2004-08-18 14:22:55"	geh85.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	M	0	12500	8.5	106250	A	34230	D		0	58	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904001486	"2004-08-18 14:22:55"	geh85.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	12500	18.902	236275	D	34230	D		1	-27	0	0																C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904000927	"2004-04-29 17:44:09"	geh73.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	25000	8.5	212500	A	34230	D		0	271	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904000927	"2004-04-29 17:44:09"	geh73.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	25000	16.7761	419404	D	34230	D		0	-42	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904000513	"2004-02-27 17:07:38"	geh56.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	10000	8.5	85000	A	34230	D		0	41	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706904000513	"2004-02-27 17:07:38"	geh56.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	10000	14.9	149000	D	34230	D		0	-23	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706903001354	"2003-11-07 17:03:21"	geh17.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	10000	8.5	85000	A	34230	D		0	41	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706903001354	"2003-11-07 17:03:21"	geh17.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	10000	14.6523	146523	D	34230	D		0	-23	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	1	856386	1	000089706903000863	"2003-08-07 17:11:23"	cmw89_ex.xml	4	2003-08-05	0	1	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	3700	10.6584	39436	D	34230	D		0	-10	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"Care of Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000100547703003189	"2003-08-05 17:33:25"	edgar123.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	6300	10.7278	67585	D	37930	D		1	-14	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
