sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	903316	14	27367	3	000101905615000088	"2015-02-02 17:03:43"	feldschuh_4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	500	6.15	3075	A	3129482	D	"By 2014 GRAT"	0	0	0																	C		0	0000		"Daxor Corp"	EDXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000067	"2015-01-28 20:55:54"	feldschuh_4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	200	6.78	1356	A	3128982	D	"By 2014 GRAT"	0	0	68	-8	-3	-3	10	9	31	1	20	0	11	-6	7	5	-2	1	-9	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001477	"2014-12-01 12:06:09"	feldschuh_4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-11-26	P	0	300	6.7	2010	A	3128782	D		0	0	8	0	-3	1	9	0	13	8	34	-5	-8	-5	-3	-9	-19	-11	-18	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001377	"2014-11-10 13:29:27"	feldschuh_4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-11-07	P	0	300	6.44	1932	A	3128482	D		0	0	6	0	-1	3	3	-5	-8	8	30	4	6	0	2	-4	-23	-11	-18	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001313	"2014-10-15 14:12:46"	feldschuh_4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-10-13	P	0	300	5.97583	1793	A	3128182	D		0	0	39	0	4	4	5	12	6	34	34	2	1	-5	-7	-13	-26	-10	-20	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001312	"2014-10-15 14:09:49"	feldschuh_4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-10-13	P	0	300	5.97583	1793	A	3128182	D		0	0	39	0	4	4	5	12	6	34	34	2	1	-5	-7	-13	-26	-10	-20	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001283	"2014-10-08 19:18:22"	feldschuh_4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-10-07	P	0	400	6.085	2434	A	3127882	D		1	0	39	1	0	0	2	5	17	0	46	-2	-9	-4	-14	-16	-25	-13	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001218	"2014-10-01 19:06:52"	feldschuh_4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-09-29	P	0	600	6.465	3879	A	3127482	D		1	0	28	-1	2	2	-1	1	3	-5	41	-3	-5	-8	-12	-10	-23	-12	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001166	"2014-09-18 15:07:52"	feldschuh_4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-09-16	P	0	300	6.54	1962	A	3126882	D		0	0	10	0	0	3	4	3	6	-11	24	-4	-6	-11	-10	-6	-23	-10	-27	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001154	"2014-09-15 17:00:25"	feldschuh_4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-09-12	P	0	300	6.79	2037	A	3126582	D		0	0	7	1	-5	-5	-2	-9	-1	-14	10	-3	-2	-6	-7	-8	-17	-6	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001145	"2014-09-11 19:02:17"	feldschuh_4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-09-09	P	0	300	6.81	2043	A	3126282	D		0	0	6	0	-1	-1	-6	-9	-7	-9	2	-2	-4	-8	-6	-11	-12	-1	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001141	"2014-09-09 10:52:37"	feldschuh_4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-09-05	P	0	300	7	2100	A	3125982	D		0	0	5	0	1	0	-1	-9	2	0	-1	0	-5	-4	-5	-8	-9	-8	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614001088	"2014-08-25 19:32:44"	feldschuh_4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-08-22	P	0	363	6.93287	2517	A	3125682	D		0	0	16	-3	5	4	3	-3	2	-10	-8	0	2	-1	-4	-14	-3	-5	-19	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000865	"2014-06-19 15:20:57"	feldschuh_4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-06-17	P	0	300	6.48	1944	A	3125319	D		0	0	71	0	2	1	3	8	-6	0	7	-6	-9	-14	-22	-19	-3	-8	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000849	"2014-06-17 15:23:55"	feldschuh_4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-06-13	P	0	302	7.3	2205	A	3125019	D		0	0	60	0	-7	-4	-4	3	-4	-7	5	-7	-10	-12	-17	-18	-1	-4	-20	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000571	"2014-04-24 12:12:39"	feldschuh_4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-04-23	P	0	300	8.06	2418	A	3124717	D		0	0	11	0	1	4	3	1	-11	-18	-2	-2	-2	-5	6	17	13	12	-8	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000532	"2014-04-15 14:31:07"	feldschuh_4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-04-11	P	0	100	8.3	830	A	3124417	D		0	0	27	0	3	3	0	4	-13	-26	2	-4	-1	0	18	19	19	10	-6	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000486	"2014-04-03 14:41:43"	feldschuh_4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-04-01	P	0	300	8.29	2487	A	3124317	D		0	0	96	0	-1	2	2	-1	-17	-27	-31	3	2	6	15	24	20	10	-4	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000366	"2014-03-12 11:57:44"	feldschuh_4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-03-07	P	0	200	7.6	1520	A	3124017	D		0	0	78	0	0	5	12	13	-3	-11	-20	2	7	-1	11	7	9	2	-16	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000337	"2014-03-05 15:58:21"	feldschuh_4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-03-03	P	0	1500	6.99669	10495	A	3123817	D		1	0	50	0	6	7	9	21	11	2	2	-3	-5	-6	3	-2	-1	-6	-23	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000309	"2014-02-28 12:13:47"	feldschuh_4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-02-26	P	0	500	7.2	3600	A	3122317	D		1	0	45	0	-2	-3	4	14	8	-2	-6	0	-2	6	5	2	-1	-3	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000267	"2014-02-19 11:13:49"	feldschuh_4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-02-14	P	0	400	7.29	2916	A	3121817	D		0	0	43	0	5	0	-1	13	12	-4	-20	-1	8	7	7	0	1	-2	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000204	"2014-02-14 14:17:54"	feldschuh_4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-02-12	P	0	1000	7.36	7360	A	3121417	D		0	0	43	0	0	0	0	16	13	-5	-14	0	6	6	7	-2	1	-3	-23	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000186	"2014-02-12 18:14:39"	feldschuh_4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-02-10	P	0	1800	6.79667	12234	A	3120417	D		1	0	41	0	-1	-1	4	8	16	-7	-16	9	8	7	5	-1	1	-2	-21	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000059	"2014-01-22 15:44:03"	feldschuh_4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-01-21	P	0	514	6.75	3470	A	3118617	D		0	0	8	0	2	1	1	8	21	5	0	-1	-2	-4	-4	-6	-6	-10	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905614000005	"2014-01-06 15:33:20"	feldschuh_4.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Daxor Common Stock"	2014-01-03	P	0	404	6.8	2747	A	3118103	D		0	0	8	0	1	5	2	1	26	5	7	-4	-2	-3	-6	-1	-10	-10	-23	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905613001387	"2013-12-26 16:27:26"	feldschuh_4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Daxor Common Stock"	2013-12-24	P	0	83	6.8	564	A	3117699	D		0	0	6	0	1	1	0	0	20	-1	-7	-2	-2	-3	-8	-1	-6	-14	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905613001383	"2013-12-23 15:38:23"	feldschuh_4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Daxor Common Stock"	2013-12-20	P	0	290	6.9	2001	A	3117616	D		0	0	6	0	0	-1	2	-1	20	-4	-3	-1	-1	-4	-7	-2	-3	-10	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
