sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1685545	1	1618732	13611	000161873218000022	"2018-03-07 16:17:15"	wf-form4_152045742150664.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	M	0	40000	3.2	128000	A	153856	D		0	35	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000019	"2018-02-22 16:11:27"	wf-form4_151933387174509.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-20	S	0	40000	33.94	1357600	D	153856	D		0	-21	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000019	"2018-02-22 16:11:27"	wf-form4_151933387174509.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-20	M	0	40000	3.2	128000	A	153856	D		0	35	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000016	"2018-02-07 16:28:51"	wf-form4_151803891771859.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-05	S	0	40000	30.35	1214000	D	153856	D		0	-21	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000016	"2018-02-07 16:28:51"	wf-form4_151803891771859.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-05	M	0	40000	3.2	128000	A	153856	D		0	35	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000010	"2018-01-25 10:09:47"	wf-form4_151689295617806.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-22	M	0	40000	3.2	128000	A	153856	D		0	35	0	0																C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000010	"2018-01-25 10:09:47"	wf-form4_151689295617806.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-22	S	0	40000	35.52	1420800	D	153856	D		0	-21	0	0																C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000006	"2018-01-10 17:05:26"	wf-form4_151562191240096.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-08	S	0	40000	36.87	1474800	D	153856	D		0	-21	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000006	"2018-01-10 17:05:26"	wf-form4_151562191240096.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-08	M	0	40000	3.2	128000	A	153856	D		0	35	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000002	"2018-01-03 20:13:09"	wf-form4_151502837482444.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-01	M	0	25000	0	0	A	153856	D		0	19	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000241	"2017-12-28 16:27:54"	wf-form4_151449646029713.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-26	S	0	50000	34.35	1717500	D	138330	D		0	-27	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000241	"2017-12-28 16:27:54"	wf-form4_151449646029713.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-26	M	0	50000	3.2	160000	A	138330	D		0	57	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000191	"2017-12-13 16:29:05"	wf-form4_151320053070053.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-11	S	0	90000	35.2856	3175700	D	138330	D		1	-39	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000191	"2017-12-13 16:29:05"	wf-form4_151320053070053.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-11	M	0	50000	3.2	160000	A	138330	D		0	57	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000175	"2017-11-29 16:11:44"	wf-form4_151198989101068.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	50000	34.07	1703500	D	178330	D		0	-22	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000175	"2017-11-29 16:11:44"	wf-form4_151198989101068.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-27	M	0	50000	3.2	160000	A	178330	D		0	39	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000165	"2017-11-15 16:09:07"	wf-form4_151078013447493.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-13	S	0	40000	28.5555	1142220	D	178330	D		0	-18	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000138	"2017-10-16 16:30:56"	wf-form4_150818584243085.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-12	S	0	40000	26.57	1062800	D	218330	D		0	-15	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000136	"2017-10-11 16:25:53"	wf-form4_150775353868995.xml	4	2017-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-09	S	0	90000	24.4833	2203500	D	258330	D		1	-26	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000136	"2017-10-11 16:25:53"	wf-form4_150775353868995.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-09	M	0	50000	3.2	160000	A	258330	D		1	24	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000132	"2017-10-03 16:59:54"	wf-form4_150706438100440.xml	4	2017-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-29	S	0	25000	22.41	560250	D	298330	D		0	-8	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000132	"2017-10-03 16:59:54"	wf-form4_150706438100440.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-29	M	0	50000	1.6	80000	A	298330	D		1	20	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000130	"2017-09-27 17:14:14"	wf-form4_150654683662748.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-25	S	0	25000	24.3	607500	D	286519	D		0	-8	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873217000130	"2017-09-27 17:14:14"	wf-form4_150654683662748.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-25	M	0	25000	3.2	80000	A	286519	D		0	10	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
