sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1229592	21	764195	1	000149315217003314	"2017-03-31 20:20:32"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2017-01-17	M	0	6377	2.5	15943	A	2754223	D	"See Footnote"	0	0	1630	1	-1	-2	0	-18				2	7	-12	27	70	53			C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 W. Higgins Road Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	19	1429386	1	000114420416104886	"2016-05-25 17:44:28"	v440969_form4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	680059	0.01	6801	D	2864270	I	"By ARCH Venture Fund VII, L.P."	0	-19	733	-2	14	14	9	-6	-37	-74		-2								C		0	0000		"Phaserx, Inc."	PZRX	2834	204690620	DE	0004-12-31	28	d	"Gillis Steven"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	19	1429386	1	000114420416104886	"2016-05-25 17:44:28"	v440969_form4.xml	4	2016-05-23	0	1	0	000000000000000000	3	"Common Stock"	2016-05-23	P	0	1000000	5	5000000	A	2864270	I	"By ARCH Venture Fund VII, L.P."	0	54	733	-2	14	14	9	-6	-37	-74		-2								C		0	0000		"Phaserx, Inc."	PZRX	2834	204690620	DE	0004-12-31	28	d	"Gillis Steven"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	13	1574235	2	000114420415037762	"2015-06-17 20:29:01"	v413367_4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	P	0	72750	6.875	500156	A	2286456	I	"See Footnote"	0	3	178	1	-6	-6	-9	-32	-53	-69	-82	22	12	28	18	11	23	-31		C		0	0000		"Pulmatrix, Inc."	PULM	2834	461821392	DE	0004-12-31	28	d	"Gillis Steven"	"8725 W Higgins"	"Suite 290"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1229592	11	1293971	1	000101297514000665	"2014-10-14 17:07:23"	edgar.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	115000	35.2512	4053888	D	1041111	I	"By ARCH Venture Fund VII, L.P."	0	-10	11716	1	5	6	19	35	225	330	163	-13	-12	-15	-20	-6	46	37		C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8725 West Higgins Road, Suite 290"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	11	1293971	1	000101297514000655	"2014-10-07 17:34:03"	edgar.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	S	0	57435	35.4278	2034796	D	1156111	I	"By ARCH Venture Fund VII, L.P."	1	-5	11885	-2	3	2	-11	21	174	261	173	1	-2	-1	-5	2	63	35		C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8725 West Higgins Road, Suite 290"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	11	1293971	1	000101297514000649	"2014-10-02 17:43:07"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	91165	35.2808	3216377	D	1213546	I	"By ARCH Venture Fund VII, L.P."	1	-7	12883	0	3	3	1	19	164	242	158	-6	-5	-5	-6	-11	50	28		C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8725 West Higgins Road, Suite 290"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1229592	6	1298521	121	000120919106055478	"2006-10-20 18:48:56"	bos24921_bos17sg.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	P	0	44640	13	580320	A	68560	I	"See footnotes"	0	187	0																	C		0	0000		"Trubion Pharmaceuticals, Inc"	TRBN	2834	0		0000-00-00	28	d	"Gillis Steven"	"Arch Venture Partners"	"1000 2Nd Ave, Suite 3700"	Seattle	WA	98104		1	0	0	1		"10% Indirect Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1229592	2	1042561	1	000120919105037216	"2005-07-14 19:37:45"	doc4.xml	4	2005-07-12	1	1	0	000000000000000000	2	"Common Stock"	2005-07-12	M	0	167171	3.64596	609499	A	0	D		0	-100	0																	C		0	0000		"Corixa Corp"	CRXA	2836	911654387	DE	0004-12-31	28	d	"Gillis Steven"	"1900 9Th Avenue"	"Suite 1100"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	2	1042561	1	000120919105000271	"2005-01-03 17:37:43"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	2	"Common Stock"	2004-12-31	M	0	36363	0.33	12000	A	348156	D		0	12	0																	C		0	0000		"Corixa Corp"	CRXA	2836	911654387	DE	0004-12-31	28	d	"Gillis Steven"	"1900 9Th Avenue"	"Suite 1100"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	1	1042561	1	000120919103035836	"2003-12-18 19:27:17"	doc4.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	15151	0.33	5000	A	308063	D		0	5	0																	C		0	0000		"Corixa Corp"	CRXA	2836	911654387	DE	0004-12-31	28	d	"Gillis Steven"	"1124 Columbia Street"	"Suite 200"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
