sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205220	5	1111711	1	000111171106000155	"2006-08-22 14:32:44"	doc.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	44735	21.2	948382	D	618524	D	"401(k) Plan"	0	-7	32767	0	0	-1	-1	0	13	16	-6	0	-1	-7	-5	1	4	-4	11	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000135	"2006-08-17 16:38:19"	doc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	106076	21.5376	2284624	D	613259	D	"401(k) Plan"	1	-15	32767	-1	0	0	-1	-1	13	17	-7	0	-1	-7	-2	3	8	-3	11	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000133	"2006-08-15 16:58:22"	doc.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	38358	21.5039	824845	D	719335	D	"401(k) Plan"	1	-5	32767	0	0	0	-1	-1	13	17	-11	-1	-3	-6	-1	1	7	-3	14	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000130	"2006-08-11 17:45:09"	doc.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	130243	21.6779	2823399	D	757693	D	"401(k) Plan"	1	-15	32767	-1	0	0	-1	-1	12	15	-10	0	-6	-6	-1	0	6	-4	14	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000018	"2006-01-04 15:47:30"	doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	263172	21.03	5534507	D	887323	4		0	-23	32767	0	-2	-2	-2	-5	-2	6	18														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	4	1111711	1	000111171105000162	"2005-08-18 16:30:58"	doc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	40000	16.22	648800	A	1150495	D	"401(k) Plan"	0	4	32767	1	0	0	1	5	-6	-10	-4	-1	0	-6	-7	-4	2	14	30	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	4	1111711	1	000111171105000162	"2005-08-18 16:30:58"	doc.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	32998	23.0201	759618	D	1150495	D	"401(k) Plan"	0	-3	32767	1	0	0	1	5	-6	-10	-4	-1	0	-6	-7	-4	2	14	30	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	4	1111711	1	000111171105000039	"2005-02-01 14:35:59"	c0001205220d20050201f4f.xml	4	2005-01-29	0	1	0	000000000000000000	2	"Common Stock"	2005-01-29	S	0	14620	22.7312	332330	D	1142950	D	"401(k) Plan"	1	-1	32767	0	0	0	1	-1	3	8	-7	1	1	5	6	8	12	14	41	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	4	1111711	1	000111171105000034	"2005-01-11 12:29:15"	c0001205220d20050111f4f.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	4000	22.05	88200	D	1187197	D	"401(k) Plan"	0	0	32767	0	1	3	4	5	5	17	-1	1	-3	0	1	4	7	6	16	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	4	1111711	1	000111171105000015	"2005-01-04 17:22:16"	c0001205220d20050104f4f.xml	4	2004-12-31	0	1	0	000000000000000000	2	"Common Stock"	2005-01-03	S	0	8940	0	0	D	1191197	M	"401(k) Plan"	0	-1	32767	-2	-1	-1	0	5	6	15	1	0	0	4	5	5	11	8	20	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171104000203	"2004-08-23 14:30:34"	c0001205220d20040823f4f.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	39220	20.7806	815016	D	1227827	M	"401(k) Plan"	1	-3	32767	0	0	0	-1	3	4	11	16	-1	1	0	-1	5	-2	12	16	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171104000203	"2004-08-23 14:30:34"	c0001205220d20040823f4f.xml	4	2004-08-20	0	1	0	000000000000000000	4	"Common Stock"	2004-08-20	M	0	50000	14.38	719000	A	1227827	M	"401(k) Plan"	0	4	32767	0	0	0	-1	3	4	11	16	-1	1	0	-1	5	-2	12	16	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171104000052	"2004-02-02 10:42:13"	c0001205220d20040202f4f.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	14900	21.365	318339	D	1340736	D	"401(k) Plan"	0	-1	32767	0	0	0	1	4	-3	1	14	-3	-2	-2	2	5	11	24	15	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171104000042	"2004-01-08 10:48:55"	c0001205220d20040108f4f.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	S	0	8493	21.33	181156	D	1306136	D	"401(k) Plan"	0	-1	32767	0	0	1	1	0	2	0	7	-1	0	3	6	5	11	10	1	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171104000024	"2004-01-05 11:57:26"	c0001205220d20040105f4f.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	14452	21.765	314548	D	1314629	D	"401(k) Plan"	0	-1	32767	0	-1	-2	0	-2	1	-3	8	0	2	4	7	7	13	12	3	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	8	1111711	1	000111171103000061	"2003-08-22 15:49:41"	c0001205220d20030822f4f.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	50000	16.59	829500	A	1053285	D	"401(k) Plan"	0	5	32767	0	-1	-1	0	3	6	15	13	0	1	1	-2	7	12	0	-14	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
