sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1035674	5	1543418	2077	000156761920002404	"2020-02-07 16:09:00"	doc1.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Shares, no par value"	2020-02-05	S	0	158700	2.2949	364201	D	14326996	I	"By Managed Funds and Accounts"	0	-1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
5	14	1035674	6	1375063	1	000101359419000625	"2019-10-21 17:42:47"	form4.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock"	2019-10-15	S	0	6227	15.0534	93738	D	165648	I	(1)	0	-4	0																	C		0	0000		"Synthesis Energy Systems Inc"	SYMX	2990	202110031	DE	0004-06-30	29	d	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
22	72	1035674	4	1679049	2206	000156761918007176	"2018-11-30 17:02:30"	doc1.xml	4	2018-11-28	1	0	0	000000000000000000	0	"Common Stock, no par value"	2018-11-28	S	0	175000	19.0002	3325040	D	2909100	I	"By Managed Funds and Accounts"	1	-6	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1035674	6	1679049	2206	000156761918002848	"2018-09-18 19:07:15"	doc1.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-09-14	S	0	125000	18.15	2268750	D	3084100	I	"By Managed Funds and Accounts"	0	-4	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1035674	6	1679049	2206	000156761918002558	"2018-09-13 17:21:24"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-09-11	S	0	146000	18.9415	2765461	D	3209100	I	"By Managed Funds and Accounts"	1	-4	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1035674	6	1679049	2206	000156761918002324	"2018-09-07 17:09:29"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-09-05	S	0	101673	19.0006	1931848	D	3355100	I	"By Managed Funds and Accounts"	0	-3	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1035674	5	75208	257	000156761918001583	"2018-08-21 18:15:36"	doc1.xml	4	2018-08-17	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2018-08-17	S	0	1936431	3.28902	6368951	D	8300000	I	"By Managed Funds and Accounts"	1	-19	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Paulson & Co. Inc."	"1133 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1035674	4	1679049	2206	000114036118014052	"2018-03-19 16:52:31"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-03-15	S	0	357479	18.2841	6536182	D	3456773	I	"By Managed Funds and Accounts"	0	-9	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1035674	4	1679049	2206	000114036118014052	"2018-03-19 16:52:31"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock, no par value"	2018-03-15	P	0	357479	18.3416	6556737	A	3456773	I	"By Managed Funds and Accounts"	0	12	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
3	28	1035674	4	1134115	2	000114036118013722	"2018-03-15 19:18:48"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2018-03-13	P	0	4105472	0.5	2052736	A	59593314	I	"By Managed Funds and Accounts"	0	7	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118012638	"2018-03-08 17:05:17"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2018-03-06	S	0	1527523	1.47	2245459	D	11566126	I	"By Managed Funds and Accounts"	0	-12	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118012638	"2018-03-08 17:05:17"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-03-06	P	0	1527523	1.47	2245459	A	11566126	I	"By Managed Funds and Accounts"	0	15	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118005107	"2018-02-05 18:01:55"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Shares, no par value"	2018-02-01	S	0	47200	1.2651	59713	D	11566126	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118005107	"2018-02-05 18:01:55"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-02-01	P	0	47200	1.2792	60378	A	11566126	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
22	71	1035674	4	75208	1	000114036117044661	"2017-12-01 18:00:30"	doc1.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-11-17	S	0	16006	2.66	42576	D	10236431	I	"By Managed Funds and Accounts"	0	0	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
17	13	1035674	4	1347613	3	000114036117042821	"2017-11-14 16:36:09"	doc1.xml	4	2017-11-10	1	0	0	000000000000000000	0	"Common stock, par value of $.0001"	2017-11-10	S	0	8750000	2.8204	24678500	D	15312368	I	"By Managed Funds and Accounts"	0	-36	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	71	1035674	4	75208	1	000114036117032330	"2017-08-15 16:47:39"	doc1.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-08-11	S	0	116881	2.25	262982	D	10252437	I	"By Managed Funds and Accounts"	0	-1	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
17	13	1035674	4	1347613	3	000114036117030933	"2017-08-09 18:17:31"	doc1.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common stock, par value of $.0001"	2017-08-07	S	0	26287	3.76505	98972	D	24062368	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	27	1035674	4	1543418	2077	000114036117028138	"2017-07-18 18:14:05"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-02-14	S	0	26940	0.570169	15360	D	11566126	I	"By Managed Funds and Accounts"	1	0	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
22	71	1035674	4	75208	1	000114036117027379	"2017-07-06 17:42:08"	doc1.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-06-09	S	0	631239	2.65119	1673535	D	10955418	I	"By Managed Funds and Accounts"	1	-5	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1035674	4	1679049	2206	000114036117026917	"2017-06-30 18:50:03"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	2	"Common Stock, no par value"	2017-06-09	S	0	210450	19.8591	4179347	D	3456773	I	"By Managed Funds and Accounts"	1	-6	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1035674	4	75208	1	000114036117023873	"2017-06-05 21:52:58"	doc1.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-06-01	M	0	693257	0.01	6933	A	11000557	I	"By Managed Funds and Accounts"	0	7	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	DE	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
21	50	1035674	4	1581164	1	000114036117018641	"2017-05-05 17:18:13"	doc1.xml	4	2017-05-03	1	0	0	000000000000000000	0	"Paired Shares"	2017-05-03	S	0	10250000	17.23	176607500	D	9836590	I	"By Managed Funds and Accounts"	0	-51	32767	1	-1	-1	0					-2	3	4	9	6	30	22	0	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1035674	4	1581164	1	000114036117011921	"2017-03-14 16:32:43"	doc1.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Paired Shares"	2017-03-10	S	0	8541668	16.7	142645856	D	20086590	I	"By Managed Funds and Accounts"	0	-30	29104	0	0	0	-2	3				1	-2	-4	4	0	23	16	-2	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
3	27	1035674	4	1543418	2077	000114036117003788	"2017-01-31 17:28:51"	doc1.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-01-27	S	0	4771	0.5067	2417	D	11593066	I	"By Managed Funds and Accounts"	0	0	90	-2	2	2	2	-2	38			-4	4	0	9	2	-11	92	-6	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036117000768	"2017-01-05 17:07:32"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-01-03	S	0	5341	0.4977	2658	D	11597837	I	"By Managed Funds and Accounts"	0	0	42	0	-2	-2	-4	-2	6			13	13	8	6	-2	-7	89	-4	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1035674	4	1134115	2	000114036116091226	"2016-12-30 17:06:47"	doc1.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-12-28	P	0	32429842	0.48	15566324	A	55487842	I	"By Managed Funds and Accounts"	0	141	141	2	7	7	15	24	-4			20	8	-7	-8	-41	-39	184	35	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036116091225	"2016-12-30 17:04:43"	doc1.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-12-28	S	0	9100	0.4608	4193	D	11603178	I	"By Managed Funds and Accounts"	0	0	39	8	0	0	2	-4	9			2	0	-16	-4	-16	-6	62	-6	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
21	50	1035674	4	1581164	1	000114036116090390	"2016-12-20 17:11:41"	doc1.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Paired Shares"	2016-12-16	S	0	4375000	16.41	71793750	D	28628258	I	"By Managed Funds and Accounts"	0	-13	20061	-1	-1	-1	-2	-2	-1			3	-2	6	17	15	14	11	-3	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1035674	4	1581164	1	000114036116087640	"2016-11-22 18:28:11"	doc1.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Paired Shares"	2016-11-18	S	0	4675000	14.76	69003000	D	33003258	I	"By Managed Funds and Accounts"	0	-12	13982	0	2	2	1	6	13			1	2	11	16	6	14	-4	-8	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	13	1035674	4	1347613	3	000114036116085412	"2016-11-08 16:44:56"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common stock, par value of $.0001"	2016-11-04	S	0	140000	4.2424	593936	D	24088655	I	"By Managed Funds and Accounts"	0	-1	10275	-4	17	17	28	24	39	-5		2	-7	-13	-21	-6	57	-27	54	C		0	0000		"Synergy Pharmaceuticals, Inc."	SGYP	2834	330505269	DE	0004-12-31	28	d	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
