sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1282174	1	917225	4	000091722508000012	"2008-07-30 15:03:21"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	7100	4.01155	28482	D	102900	D		1	-6	27	0	-2	0	-3	-4	-47	-67	-51	-7	-11	-13	-16	-23	-30	-18		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000037	"2007-11-23 12:20:28"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	28500	5.22937	149037	D	50000	D		1	-36	60	0	1	1	3	-6	11	11	-60	-5	-13	-11	-4	12	7	46							"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000036	"2007-11-14 15:07:59"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	1500	5.67	8505	D	78500	D		0	-2	122	0	-1	-1	-6	-12	2	-1	-64	-4	-6	-3	11	19	17	51							"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058873	2	917225	3	000091722507000015	"2007-02-26 14:48:39"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	50000	3.88	194000	D	314239	D		1	-14	50	0	4	3	-4	9	25	19	48	-1	0	-1	-3	10				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Maronick James R"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000014	"2007-02-23 15:08:24"	primary_doc.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	13600	3.85118	52376	D	80000	D		1	-15	53	0	-3	1	-4	3	21	15	41	-2	1	0	-3	11				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000013	"2007-02-22 15:27:42"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	25000	3.91	97750	D	80000	D		0	-24	51	0	1	-2	-1	1	20	23	45	2	3	-3	-4	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	22	917225	3	000091722507000012	"2007-02-22 15:22:48"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	73100	3.87	282897	D	314962	D		0	-19	51	0	1	-2	-1	1	20	23	45	2	3	-3	-4	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	"Pres S.A. Operations"		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	15	917225	3	000091722507000011	"2007-02-22 15:19:57"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	90000	3.87	348300	D	437762	D		0	-17	51	0	1	-2	-1	1	20	23	45	2	3	-3	-4	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	3	000091722507000010	"2007-02-22 10:33:34"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	40000	3.74	149600	D	33700	D		0	-54	51	0	1	-2	-1	1	20	23	45	2	3	-3	-4	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	2	917225	3	000091722507000009	"2007-02-21 16:03:49"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	100000	3.74	374000	D	163000	D		0	-38	31	1	1	1	1	-2	15	15	47	1	2	-2	-8	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000007	"2007-02-02 11:16:28"	primary_doc.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock"	2007-01-23	S	0	4600	3.82848	17611	D	19000	D		1	-19	28	0	-2	-4	-4	-8	28	23	54	2	1	-1	-3	9				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000006	"2007-01-18 16:31:35"	primary_doc.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	1000	3.85	3850	D	23600	D		0	-4	28	0	1	1	-1	-2	20	27	51	-2	-8	-5	2	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	3	000091722507000005	"2007-01-18 16:28:59"	primary_doc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	6300	4.07079	25646	D	73700	D		1	-8	28	0	1	1	-1	-2	20	27	51	-2	-8	-5	2	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000004	"2007-01-18 12:29:01"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	6200	3.85	23870	D	44200	D		0	-12	28	0	0	1	-1	-2	20	27	51	-2	-8	-5	2	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000003	"2007-01-17 13:33:36"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	3500	3.9	13650	D	50400	D		0	-6	26	0	1	1	2	-1	17	24	51	-5	-5	-6	-2	9				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000002	"2007-01-11 11:59:09"	primary_doc.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock"	2007-01-10	S	0	5100	4	20400	D	53900	D		0	-9	26	0	-2	-1	-4	-6	6	21	43	-5	-3	-1	4	16				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	3	000091722507000001	"2007-01-10 10:03:30"	primary_doc.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	11000	4.03	44330	D	59000	D		0	-16	25	0	0	-2	-4	-7	5	20	43	0	-2	0	7	16				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	3	000091722506000054	"2006-11-13 14:58:23"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	60000	3.5915	215490	D	0	D		1	-100	44	0	1	-2	-4	13	4	29	51	-3	2	-1	1					C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	3	000091722506000047	"2006-08-21 15:43:27"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	10000	2.84	28400	D	60000	D		1	-14	0	0																C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	2	917225	2	000091722506000018	"2006-04-17 10:51:58"	primary_doc.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	19962	1.43046	28555	D	263000			1	-7	0	0																					"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	2	000091722506000002	"2006-01-30 15:01:41"	primary_doc.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	20000	33.2766	665533	D	0			1	-100	0	0																					"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	2	000091722506000001	"2006-01-27 12:52:50"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	26000	1.57	40820	D	0			0	-100	0	0																					"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	2	000091722505000011	"2005-09-29 15:43:40"	primary_doc.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	10000	1.43	14300	D	20000	D		0	-33	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	2	000091722505000010	"2005-09-26 15:54:52"	primary_doc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock"	2005-09-22	S	0	20000	1.4217	28434	D	30000	D		1	-40	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	1	917225	2	000091722505000004	"2005-02-03 14:48:38"	primary_doc.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	20000	1.46155	29231	D	50000	D		1	-29	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"4251 Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	3	917225	2	000091722505000001	"2005-01-13 13:17:02"	primary_doc.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	40000	1.44732	57893	D	185000	D		1	-18	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"800 Bering"	"Suite 208"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	3	917225	2	000091722504000056	"2004-08-12 12:15:45"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2004-08-06	S	0	18000	1.03	18540	D	185000	D		0	-9	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"800 Bering"	"Suite 208"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
