sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1521360	1	1138639	1	000113863919000066	"2019-05-24 16:47:40"	wf-form4_155873084334242.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	18292	0	0	A	85489	D		0	27	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863918000067	"2018-05-29 16:40:16"	wf-form4_152762635779367.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	15566	0	0	A	67197	D		0	30	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863917000037	"2017-05-30 17:03:56"	wf-form4_149617822020323.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	13242	0	0	A	51631	D		0	34	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000120919116120446	"2016-05-16 17:18:27"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	7913	0	0	A	38389	D		0	26	32767	2	-1	-1	2	3	-25	-31		-2	-2	-20	-23	-20	-43	-40	43	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000120919115041231	"2015-05-11 17:14:43"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	19009	0	0	A	30476	D		0	166	32767	-1	1	1	2	10	23	7	-36	8	-2	-2	-1	17	41	139	124	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000120919115036740	"2015-04-28 18:07:45"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	15000	6.99	104850	A	11467	D		0	-425	32767	1	-2	-2	-5	-2	15	-8	-25	1	-2	4	5	20	44	125	143	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000120919115036740	"2015-04-28 18:07:45"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	21000	19.6498	412646	D	11467	D		0	-65	32767	1	-2	-2	-5	-2	15	-8	-25	1	-2	4	5	20	44	125	143	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000120919115007497	"2015-01-29 17:07:23"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	15000	6.99	104850	A	17467	D		0	608	32767	2	-3	-3	-2	2	19	39	-14	-4	21	21	18	18	82	128	132	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000120919115007497	"2015-01-29 17:07:23"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	21000	16.5161	346838	D	17467	D		0	-55	32767	2	-3	-3	-2	2	19	39	-14	-4	21	21	18	18	82	128	132	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114034985	"2014-10-29 17:42:07"	rrd417960.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	15000	6.99	104850	A	23467	D		0	177	32767	0	0	0	1	-5	15	30	46	4	39	41	30	56	61	40	206	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114034985	"2014-10-29 17:42:07"	rrd417960.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	S	0	21000	13.5554	284663	D	23467	D		0	-47	32767	0	0	0	1	-5	15	30	46	4	39	41	30	56	61	40	206	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114030467	"2014-08-28 17:48:09"	rrd415187.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	15000	6.99	104850	A	29467	D		0	104	15055	1	1	1	-1	2	30	64	116	8	13	14	17	11	23	10	84	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114030467	"2014-08-28 17:48:09"	rrd415187.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	15000	10.25	153750	D	29467	D		0	-34	15055	1	1	1	-1	2	30	64	116	8	13	14	17	11	23	10	84	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114027720	"2014-07-30 16:02:49"	rrd413638.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	4500	9.1189	41035	D	29467	D		0	-13	18621	3	0	0	-4	13	51	79	153	-1	-1	5	-4	1	25	-16	55	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143114019974	"2014-05-16 17:29:15"	rrd409202.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	13333	0	0	A	33967	D		0	65	16899	1	12	13	10	11	9	74	138	-5	-2	-7	-6	-5	-12	-10	29	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	3	000118143113028764	"2013-05-17 17:31:27"	rrd378973.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	20634	0	0	A	20634	D		0	32767	14451	5	-3	-3	-10	9	4	-9	-18	10	9	17	55	42	103	55	27	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
