sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1411318	3	879703	1	000120180011000060	"2011-06-03 13:01:34"	edgar.xml	4	2011-06-01	0	0	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	113000	1.24858	141090	A	1313396	I	"S.A.V.E. Partners III, LLC"	1	-8	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Thomas Craig W"	"500 W. Putnam Avenue, Suite 400"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274103	3	879703	1	000120180010000116	"2010-07-15 15:47:03"	edgar.xml	4	2010-07-14	0	1	0	000000000000000000	1	"Common Stock"	2010-07-14	S	0	7500	1.02	7650	D	509464	D		0	-1	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Beecher Michael"	"13450 West Sunrise Blvd."	"Suite 510"	Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274103	3	879703	1	000120180010000012	"2010-02-03 16:21:01"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	10000	0.95	9500	D	396772	D		0	-2	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Beecher Michael"	"13450 West Sunrise Blvd."	"Suite 510"	Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	1	879703	1	000120180009000119	"2009-10-15 10:39:00"	edgar.xml	4	2009-10-13	0	0	0	000000000000000000	1	"Common Stock"	2009-10-13	S	0	20849	1	20849	D	583511	D		0	-3	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"Exec.VP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274103	2	879703	1	000120180008000056	"2008-05-07 15:48:44"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	16905	1.4	23667	D	241849	D		0	-7	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Beecher Michael"	"80 Orville Drive"		Bohemia	NY	11716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	1	879703	1	000120180008000052	"2008-05-01 09:34:15"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	2	"Common Stock"	2008-04-29	S	0	10000	1.4	14000	D	325537	D		0	-3	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"Exec.VP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291480	5	879703	1	000093221407000106	"2007-06-20 16:30:17"	form461907_ex.xml	4	2007-06-19	1	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	631176	1.51	953076	D	0	D		0	-100	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Sigma Opportunity Fund LLC"	"800 Third Avenue"	"Suite 1701"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291480	5	879703	1	000093221407000096	"2007-05-30 15:51:25"	form4051807_ex.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	1000	1.7	1700	D	631176	D		0	0	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Sigma Opportunity Fund LLC"	"800 Third Avenue"	"Suite 1701"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291480	5	879703	1	000093221407000092	"2007-05-22 16:42:02"	form4051507_ex.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	4000	1.705	6820	D	632176	D		0	-1	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Sigma Opportunity Fund LLC"	"800 Third Avenue"	"Suite 1701"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291480	5	879703	1	000093221407000091	"2007-05-22 16:41:15"	amend0507_ex.xml	4/A	2007-05-15	0	1	0	000000000000000000	2	"Common Stock"	2007-05-15	S	0	10000	1.7329	17329	D	636176	D		0	-2	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Sigma Opportunity Fund LLC"	"800 Third Avenue"	"Suite 1701"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291480	5	879703	1	000093221407000086	"2007-05-17 16:48:52"	form4051507_ex.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	10000	1.7329	17329	D	640000	D		1	-2	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Sigma Opportunity Fund LLC"	"800 Third Avenue"	"Suite 1701"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197006	2	879703	1	000120180004000245	"2004-11-29 10:33:52"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	15297	0.44	6731	D	16297	M	Indirect	0	-48	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Yunich Peter B"	"C/o Metropolitan Venture Partners"	"257 Park Avenue,south"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
