sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1188224	1	909109	1	000120919107016009	"2007-03-06 17:05:54"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	2400	44.2324	106158	D	15720	D		0	-13	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016009	"2007-03-06 17:05:54"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	2400	7.6043	18250	A	15720	D		0	18	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015997	"2007-03-06 17:02:14"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	8400	44.0906	370361	D	15720	D		0	-35	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015997	"2007-03-06 17:02:14"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	8400	7.6043	63876	A	15720	D		0	115	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015987	"2007-03-06 16:59:02"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	4200	43.9176	184454	D	15720	D		0	-21	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015987	"2007-03-06 16:59:02"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	4200	7.6043	31938	A	15720	D		0	36	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919105025457	"2005-05-12 10:33:39"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock (No Par Value)"	2005-05-11	S	0	7500	80	600000	D	4074	D		0	-65	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919105025457	"2005-05-12 10:33:39"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock (No Par Value)"	2005-05-11	M	0	7500	80	600000	A	4074	D		0	-219	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919103018955	"2003-08-26 10:27:33"	doc4.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock (No Par Value)"	2003-08-22	M	0	25000	41.106	1027650	A	3258	D		0	-115	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919103018955	"2003-08-26 10:27:33"	doc4.xml	4	2003-08-22	0	0	0	000000000000000000	1	"Common Stock (No Par Value)"	2003-08-22	S	0	25000	41.106	1027650	D	3258	D		0	-88	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
