acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-25 16:02:10"	2023-10-23	doc4.xml	120919123053542	1	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	4	1	4	P	A	4	50.7516	28500	1446420	1996031	1	D	0	1940145	"Torgeby Johan"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 18:51:41"	2023-08-17	form4.xml	106299323016948	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	11	4	14	P	A	4	57.9439	141677	8209311	1701753	9	I	0	1730661	"Martin-Flickinger Gerri"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:15:16"	2023-08-14	doc4.xml	120919123045833	0	0	0	1278021	"Marketaxess Holdings Inc"	6211		24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MKTX	1	1	1	1	P	A	4	238.4215	4270	1018060	47166	10	D	0	1251713	"Concannon Christopher R"	"C/O Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-10 16:04:19"	2023-07-07	form4.xml	80724923000082	0	0	0	1560385	"Liberty Media Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	1	0	4	P	A	4	35.7184	1900	67865	119010	2	D	0	807249	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 21:19:41"	2022-09-23	wf-form4a_168696476486827.xml	162828023022582	0	0	0	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	0	1	P	A	4/A	1.9179	5641	10819	34000	20	D	0	1916606	"Hansmeyer Christoph"	"415 Mission St.,"	"Suite 5510"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:36:44"	2023-06-08	wf-form4_168384059802805.xml	91376023000086	0	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	2	1	2	P	A	4	85.3233	4962	423374	517708	1	D	0	1472938	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0														
"2023-05-15 17:49:29"	2023-03-24	form4.xml	114036123024821	0	0	0	1833213	"Progress Acquisition Corp."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PGRW	1	1	0	1	P	A	4	10.5463	950	10019	0	-100	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-05 08:24:46"	2023-05-04	wf-form4_168328947450630.xml	139791123000074	0	0	0	1397911	"Lpl Financial Holdings Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	LPLA	1	1	0	1	P	A	4	180.2298	557	100388	22649	3	I	0	1298173	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-25 21:22:20"	2023-04-19	form4.xml	114036123020343	0	0	0	1840225	"Fusion Acquisition Corp. II"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	FSNB	1	1	0	1	P	A	4	10.2400	36400	372736	485041	8	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-24 21:14:31"	2022-08-10	doc4.xml	89924323009615	1	0	1	1907982	"D-Wave Quantum Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	QBTS	1	1	0	1	P	A	4	11.7690	20693	243535	7939776	0	I	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-24 15:12:57"	2023-03-24	doc4.xml	120919123021008	1	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	2	2	3	P	A	4	56.9089	40174	2286258	2642322	2	D	0	1203674	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-01-25 21:49:58"	2023-01-23	doc4.xml	120919123004954	1	0	0	1941365	"Masterbrand, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MBC	1	1	0	1	P	A	4	8.5132	1481	12608	15778766	0	I	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
