acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 18:19:16"	2024-06-03	wk-form4_1712182163.xml	162828024026921	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	5	S	D	4	1.7528	230803	404558	12945101	2	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	form4.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	6	5	6	S	D	4	111.8219	119591	13372896	491540	32	D	0	1232995	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	2	2	2	S	D	4	804.5206	39978	32163124	389648	11	D	0	1469164	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-21 16:44:04"	2024-05-17	wk-form4_1715114021.xml	123024524000087	0	0	1	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	2	2	2	S	D	4	212.1661	6570	1393931	72077	10	I	0	1566456	"Geelan John W"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 16:06:19"	2024-05-10	wk-form4_1714595050.xml	169370924000004	0	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	3	2	3	S	D	4	457.5738	26394	12077203	1047045	3	D	0	1090352	"Viniar David A"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:04:32"	2024-05-14	wk-form4_1713557138.xml	162828024023886	0	0	0	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	3	3	3	S	D	4	90.7478	118154	10722212	944556	14	D	0	1977796	"Smith Charles Aubrey III"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-14 21:26:00"	2024-05-13	marketforms-65877.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	2	2	2	S	D	4	43.9370	1780396	78225258	22355388	9	M	0	1275002	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 12:08:41"	2024-05-13	wk-form4_1711644308.xml	35089424000088	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	2	2	5	S	D	4	69.6283	359838	25054924	7919664	5	D	0	1059374	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-13 16:37:26"	2024-05-09	form4-05132024_080516.xml	141588924012997	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	185.0600	1100	203566	4656	31	D	0	1853497	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1														
"2024-05-10 16:12:36"	2024-05-10	wk-form4_1715371939.xml	148132424000004	0	0	0	791963	"Oppenheimer Holdings Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	OPY	1	1	0	1	S	D	4	43.6499	4125	180056	4875	550	D	0	1481324	"Behrens Evan"	"C/o Oppenheimer Holdings Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:06:06"	2024-05-06	rdgdoc.xml	143774924015360	0	0	1	1094831	"Bgc Group, Inc."	6200		24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BGC	1	1	1	1	S	D	4	8.7450	158449	1385629	641175	33	D	0	1450108	"Windeatt Sean A"	"C/O Bgc Group, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 17:16:55"	2024-05-03	form4.xml	112760224014305	0	0	0	1593538	"Navient Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	NAVI	1	1	1	1	S	D	4	16.0000	10000	160000	405190	3	D	0	1451729	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-06 16:42:02"	2024-05-03	doc4.xml	122520824005672	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	2	2	2	S	D	4	123.5000	15269	1885721	102973	17	D	0	1422342	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0														
"2024-05-03 16:40:10"	2024-05-02	ownership.xml	95017024052991	0	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	0	1	S	D	4	79.9000	13000	1038700	18646	230	I	0	1382184	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:58"	2024-05-01	ownership.xml	95017024052979	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	1	2	S	D	4	62.0314	10436	647360	61672	20	D	0	1799366	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1														
