acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 16:37:31"	2024-05-17	wk-form4_1709760551.xml	91376024000100	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	5	S	D	4	69.2571	70789	4902639	61557	-767	D	0	1620576	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0														
"2024-05-20 16:06:19"	2024-05-16	wk-form4_1716235558.xml	151727724000006	0	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	1	1	1	S	D	4	466.2469	14794	6897657	81137	22	M	0	1517277	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 19:07:05"	2024-05-15	wk-form4_1710456619.xml	178387924000151	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	0	6	S	D	4	16.9450	514518	8718494	36045	-108	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:16"	2024-05-15	wk-form4_1711398781.xml	91376024000098	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	2	S	D	4	72.6381	15000	1089572	233898	7	D	0	1569789	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0														
"2024-05-16 21:04:32"	2024-05-14	wk-form4_1715907859.xml	162828024023886	0	0	0	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	1	1	1	S	D	4	99.6064	6954	692663	46274	18	D	0	1842248	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-16 20:24:40"	2024-05-14	wk-form4_1713998581.xml	92373824000020	0	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	4	S	D	4	75.8150	464526	35218046	99217360	0	I	0	923738	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0														
"2024-05-14 21:26:00"	2024-05-13	marketforms-65877.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	1	1	1	S	D	4	46.2716	280396	12974358	5648762	5	M	0	1275002	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 18:02:20"	2024-05-10	form4.xml	112760224015332	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	1	1	1	S	D	4	795.0000	9000	7155000	6480	-357	D	0	1469164	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-14 16:03:47"	2024-05-10	wk-form4_1715717010.xml	169370924000004	0	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	1	1	1	S	D	4	457.3200	6600	3018312	146604	5	D	0	1693709	"Solomon David M"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 12:08:41"	2024-05-13	wk-form4_1711644308.xml	35089424000088	0	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	4	S	D	4	69.6274	357838	24915324	7884834	5	D	0	1059374	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-13 18:00:35"	2024-05-13	wk-form4_1715637617.xml	115637524000078	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	210.6480	2500	526620	17441	17	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:32:54"	2024-05-09	wk-form4_1715635959.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	1	S	D	4	112.1185	98000	10987616	229191	75	D	0	1771194	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:37:26"	2024-05-09	form4-05132024_080516.xml	141588924012997	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	185.0600	1100	203566	4656	31	D	0	1853497	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1														
"2024-05-13 16:18:12"	2024-05-09	wk-form4_1715631474.xml	91376024000096	1	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	1	S	D	4	80.0000	6909	552720	80816	9	D	0	1575484	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 16:12:36"	2024-05-10	wk-form4_1715371939.xml	148132424000004	0	0	0	791963	"Oppenheimer Holdings Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	OPY	1	1	0	1	S	D	4	43.6499	4125	180056	4875	550	D	0	1481324	"Behrens Evan"	"C/o Oppenheimer Holdings Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:29:40"	2024-05-08	wk-form4_1715275771.xml	115637524000076	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	1	S	D	4	210.3468	7140	1501876	29256	32	D	0	1409789	"Piell Hilda Harris"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD, CHRO"		0	0	0	0	0	0	0														
"2024-05-08 18:55:19"	2024-05-07	wk-form4_1715208906.xml	175873024000110	0	0	0	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	1	S	D	4	110.5558	2517	278269	28833	10	D	0	1771197	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:06:06"	2024-05-06	rdgdoc.xml	143774924015360	0	0	1	1094831	"Bgc Group, Inc."	6200		24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BGC	1	1	1	1	S	D	4	8.7450	158449	1385629	641175	33	D	0	1450108	"Windeatt Sean A"	"C/O Bgc Group, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-07 19:11:04"	2024-05-03	wk-form4_1709854386.xml	178387924000140	0	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	1	2	S	D	4	16.8663	25000	421658	854995	3	D	0	1705560	"Gallagher Daniel Martin Jr"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-07 16:34:02"	2024-05-06	wk-form4_1715114021.xml	123024524000085	0	0	0	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	1	1	1	S	D	4	211.1401	1570	331490	16854	10	D	0	1566456	"Geelan John W"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 17:16:55"	2024-05-03	form4.xml	112760224014305	0	0	0	1593538	"Navient Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	NAVI	1	1	1	1	S	D	4	16.0000	10000	160000	405190	3	D	0	1451729	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-06 16:42:02"	2024-05-03	doc4.xml	122520824005672	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	1	1	1	S	D	4	124.4357	11095	1380614	48938	29	D	0	1706890	"Bunn James E"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres-GlobEq, Inv Banking-RJA"		0	0	1	0	0	0	0														
"2024-05-06 16:33:25"	2024-05-03	wk-form4_1715027585.xml	91376024000090	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	1	S	D	4	74.6702	2250	168008	18860	14	D	0	1315233	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:14:11"	2024-05-01	wk-form4_1709680155.xml	178387924000127	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	1	3	S	D	4	17.5954	15000	263931	1002407	2	D	0	1871212	"Warnick Jason"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 16:40:10"	2024-05-02	ownership.xml	95017024052991	0	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	0	1	S	D	4	79.9000	13000	1038700	18646	230	I	0	1382184	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:58"	2024-05-01	ownership.xml	95017024052979	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	1	2	S	D	4	62.0314	10436	647360	61672	20	D	0	1799366	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-01 17:06:42"	2024-04-29	wk-form4_1714597589.xml	115637524000074	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	1	1	S	D	4	210.9124	40000	8436496	67455	146	D	0	1212809	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 16:24:18"	2024-04-29	wk-form4_1714595050.xml	109035224000003	0	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	1	0	1	S	D	4	432.2468	5000	2161234	819304	1	D	0	1090352	"Viniar David A"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:30:06"	2024-04-26	ownership.xml	95017024050562	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	2	S	D	4	137.5741	6846	941832	49054	16	D	0	1755922	"Surdykowski Andrew J"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 10:20:51"	2024-04-29	primarydocument.xml	156218024003588	1	0	0	1113169	"Price T Rowe Group Inc"	6200	MD	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TROW	1	1	0	1	S	D	4	113.0799	3043	344102	34635	10	D	0	1498935	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:41:21"	2024-04-26	doc4.xml	122520824005304	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	1	1	1	S	D	4	121.0127	4174	505107	54035	8	D	0	1422342	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0														
"2024-04-26 17:20:36"	2024-04-24	wk-form4_1713489026.xml	170683524000011	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	2	S	D	4	73.2434	17077	1250778	60567	39	M	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 21:32:25"	2024-04-24	form4.xml	114036124021824	0	0	0	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	1	1	1	S	D	4	43.5006	1500000	65250900	16706626	10	D	0	1211677	"Handler Richard B"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 21:35:55"	2024-04-19	wk-form4_1713922545.xml	156156324000007	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	S	D	4	73.2050	14750	1079774	115969	15	M	0	1561563	"Ellis Stephen A"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:06:56"	2024-04-18	wk-form4_1713557204.xml	162828024016944	0	0	0	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	1	1	1	S	D	4	90.2053	100000	9020530	766863	15	D	0	1182328	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-19 16:05:48"	2024-04-17	wk-form4_1713557138.xml	162828024016940	0	0	0	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	1	1	1	S	D	4	90.0910	11200	1009019	131419	9	D	0	1977796	"Smith Charles Aubrey III"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-04-18 21:44:11"	2024-04-16	wk-form4_1713491041.xml	156221524000003	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	S	D	4	70.8565	7100	503081	27312	35	I	0	1562215	"Goldfarb Mark A"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 21:29:03"	2024-04-16	wk-form4_1713490131.xml	118840524000002	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	S	D	4	71.1080	5011	356322	26012	24	M	0	1188405	"Sarin Arun"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
