sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1058854	25	1113809	77	000105885422000037	"2022-11-10 16:44:41"	primary_doc.xml	4/A	2022-11-07	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-11-07	S	0	56732	17.502	992925	D	1610302	I	"By partnerships and separately-managed a"	1	-3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1113809	77	000105885422000036	"2022-11-09 18:18:09"	primary_doc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-11-07	S	0	50000	17.575	878750	D	1610302	I	"By partnerships and separately-managed a"	1	-3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1113809	77	000105885422000018	"2022-04-20 18:10:19"	primary_doc.xml	4/A	2022-04-13	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-04-13	S	0	4110	18.19	74761	D	1667034	I	"By partnerships and separately-managed a"	0	0	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1113809	77	000105885422000017	"2022-04-14 18:53:00"	primary_doc.xml	4/A	2022-04-13	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-04-13	S	0	4110	18.19	74761	D	1667034	I	"By partnerships and separately-managed a"	0	0	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1113809	77	000105885422000016	"2022-04-14 18:29:03"	primary_doc.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-04-13	S	0	4110	18.19	74761	D	1667034	I	"By partnerships and separately-managed a"	0	0	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	8	1058854	25	58361	2	000105885421000017	"2021-05-14 17:54:25"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	304	29.6734	9021	D	587681	I	"By partnerships and corporations"	0	0	0																						"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	60	1058854	25	813298	2	000105885420000014	"2020-06-05 16:17:00"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	164765	0.3497	57618	D	5091601	I	"By partnerships and corporations"	0	-3	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1058854	25	813298	2	000105885420000013	"2020-05-29 17:07:07"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	157314	0.436517	68670	D	5256366	I	"By partnerships and corporations"	1	-3	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	89	1058854	25	707388	1	000105885419000056	"2019-11-25 09:58:28"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	20293	3.1866	64666	D	202826	I	"By partnerships and corporations"	0	-9	0	0																C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	77	1058854	25	1528930	7	000105885419000032	"2019-03-06 17:41:06"	primary_doc.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	1599	11.4798	18356	D	1916295	I	"By partnerships and corporations"	0	0	0																	C		0	0000		"Liberty Tax, Inc."	TAXA	6794	273561876	DE	0004-04-30	67	h	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
3	28	1058854	25	1272869	1	000105885418000052	"2018-11-05 17:14:40"	primary_doc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	81917	11.4267	936040	D	2693370	I	"By partnerships and corporations"	1	-3	0																	C		0	0000		"North American Energy Partners Inc"	NOA	1400	0		0004-03-31	14	b	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1058854	25	1272869	1	000105885418000048	"2018-10-09 17:52:00"	primary_doc.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	258881	11.7858	3051129	D	2775287	I	"By partnerships and corporations"	1	-9	0																	C		0	0000		"North American Energy Partners Inc"	NOA	1400	0		0004-03-31	14	b	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	89	1058854	25	707388	1	000105885417000035	"2017-12-29 16:46:15"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	8300	2.9899	24816	D	2096234	I	"By partnerships and corporations"	0	0	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
25	137	1058854	25	1561387	1	000105885417000001	"2017-01-20 17:08:39"	primary_doc.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	S	0	367452	19.9909	7345699	D	807660	I	"By partnerships and corporations"	1	-31	10204	4	-8	-8	-5	-13	-25			0	16	9	48	236	409	248	180	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
6	56	1058854	25	1368519	1	000105885416000066	"2016-03-23 17:10:29"	primary_doc.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	721096	1.9701	1420631	D	2891420	I	"By partnerships and corporations"	0	-20	145	-4	2	1	1	11	42	28	128	4	7	9	24	13	-4	-23	-68	C		0	0000		"North American Energy Partners Inc."	NOA	1389	0	A0	0004-12-31	13	b	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1058854	25	1368519	1	000105885416000060	"2016-03-11 17:39:48"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	14061	1.8147	25516	D	3612516	I	"By partnerships and corporations"	0	0	62	3	0	0	3	9	49	38	156	-4	-1	14	17	-7	-7	-29	-71	C		0	0000		"North American Energy Partners Inc."	NOA	1389	0	A0	0004-12-31	13	b	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1058854	25	1368519	1	000105885416000052	"2016-02-19 18:13:50"	primary_doc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	40298	1.62142	65340	D	3626577	I	"By partnerships and corporations"	1	-1	32	2	5	5	12	21	58	59	261	12	-7	1	-9	-22	-13	-47	-73	C		0	0000		"North American Energy Partners Inc."	NOA	1389	0	A0	0004-12-31	13	b	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
17	11	1058854	22	741815	1	000105885415000020	"2015-09-11 20:48:33"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	223350	0.160946	35947	D	10340566	I	"By partnerships, corporations, and other"	1	-2	3	0	-6	-6	-18	-18	-47	-24	-38	21	21	0	13	-48	-71	-75	-58	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	22	741815	1	000144738715000053	"2015-06-30 16:18:11"	primary_doc.xml	4/A	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	219398	0.271253	59512	D	10563916	I	"By partnerships, corporations, and other"	1	-2	5	-14	16	14	-4	-22	-27	-59	-48	-12	-15	-33	-37	-61	-58	-71	-39	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	22	741815	1	000144738715000052	"2015-06-29 19:24:00"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	219398	0.271253	59512	D	8840267	I	"By partnerships, corporations, and other"	1	-2	4	-8	-14	-13	-17	-29	-33	-63	-57	-8	-14	-35	-33	-56	-55	-67	-33	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
23	63	1058854	18	1476719	36	000144738713000073	"2013-11-27 12:06:36"	primary_doc.xml	4/A	2013-11-19	1	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	378000	0.98	370440	D	1161008	I	"By partnerships and corporations"	0	-25	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1058854	18	1476719	37	000144738713000072	"2013-11-21 18:41:50"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	378000	0.98	370440	D	1161008	I	"By partnerships and corporations"	0	-25	0																	C		0	0000		"Crumbs Bake Shop, Inc."	CRMBS	5400	271215274	DE	0004-12-31	54	g	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1058854	18	732412	2	000144738713000047	"2013-06-21 18:02:51"	primary_doc.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock (Class A Shares)"	2013-06-20	S	0	35212	3.2126	113122	D	2853222	I	"By partnerships and corporations"	0	-1	0																	C	A	0	0000		"Multiband Corp"	MBND	4813	411255001	MN	0004-12-31	48	e	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
11	26	1058854	14	1306944	1	000105885407000010	"2007-06-04 18:00:28"	primary_doc.xml	4	2007-06-01	1	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	179625	1.62288	291510	D	1558899	I	"By partnerships and corporations."	1	-10	0																	C		0	0000		"Stinger Systems, Inc"	STIY	3480	300296398		0004-12-31	34	d	"Cannell Capital LLC"	"P.O. Box 3459"	"240 E. Deloney Ave."	Jackson	WY	83001		0	0	0	1		"No longer a 10% holder."	0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1058854	12	1306944	1	000105885407000005	"2007-02-27 18:19:13"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	500	1.5	750	D	1738525	I	"By partnerships and corporations"	0	0	0																	C		0	0000		"Stinger Systems, Inc"	STIY	3480	300296398		0004-12-31	34	d	"Cannell Capital LLC"	"P.O. Box 3459"	"240 E. Deloney Ave."	Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	87	1058854	10	911673	1	000127097406000152	"2006-08-10 16:32:27"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	208435	11.59	2415762	A	364599	I	"See footnotes 1 & 2"	0	-36	0																	C		0	0000		"Opinion Research Corp"	ORCI	8700	223118960	DE	0004-12-31	87	i	"Cannell Capital LLC"	"240 E Deloney Ave"		Jackson	WY	83001		0	0	0	1		"No longer 10% owner"	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	34	1058854	3	753048	1	000100547706002968	"2006-06-07 14:16:42"	edgar123.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	4000	2.77925	11117	D	201458			1	-2	0	0																					"Analytical Surveys Inc"	ANLT	7389	840846389	CO	0004-09-30	73	i	"Cannell Capital LLC"	"150 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1058854	8	1103025	1	000105885406000003	"2006-01-20 18:37:32"	primary_doc.xml	4	2006-01-20	1	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	57800	7.851	453788	D	1762200	S	"See Footnotes (1) & (2)"	0	-3	0	0																					"Trx Inc/ga"	TRXI	7389	582502748	GA	0004-12-31	73	i	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	0	1		"No longer 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	92	1058854	9	915324	1	000105885406000002	"2006-01-11 18:44:47"	primary_doc.xml	4/A	2005-12-06	1	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	4100	3.4	13940	D	1480000	S	"See Footnotes (1),(2) & (3)"	0	0	174	-1	0	0	0	-2	-14	-40	10														"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Cannell Capital LLC"	"150 California Street, 5Th Floor"		"San Francisco"	CA	94111		0	0	0	1		"No longer 10% owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1058854	8	69633	1	000105885406000001	"2006-01-11 18:24:39"	primary_doc.xml	4	2005-11-30	1	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	9108	16.5356	150606	D	874028	S	"See Footnotes (1),(2), & (3)"	1	-1	1741	-3	1	1	-2	17	34	27	-24														"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	0	1		"No longer 10% Owner"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	87	1058854	5	911673	1	000128764906000001	"2006-01-06 17:44:28"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	27300	6.09459	166382	D	579900	S	"See Footnotes (1) & (2)"	1	-4	0	0																					"Opinion Research Corp"	ORCI	8700	223118960	DE	0004-12-31	87	i	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
