sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1200149	2	855886	3	000122861613000059	"2013-11-13 10:22:45"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-12	P	0	125	12.0299	1504	A	875	D		0	17	2519	0	0	1	1	-2	7	18	29	-2	-3	-2	3	-2	-16	-5	12	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Fey Grace K"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564300	1	855886	3	000114036113041474	"2013-11-08 18:30:00"	doc1.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2013-07-10	P	0	400	12.93	5172	A	758	D		0	112	2542	-1	0	0	0	-2	5	17	27	-1	0	3	4	-3	-13	-5	14	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Bardelis Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	855886	3	000122861613000017	"2013-04-04 15:46:54"	primary_doc.xml	4	2013-04-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-04	P	0	773	14.2199	10992	A	773	D		0	32767	1706	0	0	0	1	4	-7	-13	1	1	0	1	2	6	2	13	41	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564299	1	855886	3	000122861613000015	"2013-04-04 14:51:42"	primary_doc.xml	4	2013-04-03	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-04-03	P	0	1500	14.25	21375	A	1500	D		0	32767	1706	0	0	0	1	4	-7	-13	1	1	0	1	2	6	2	13	41	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Bromley Craig"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	855886	3	000122861613000008	"2013-01-17 17:47:48"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-01-16	P	0	364	13.81	5027	A	1174	D		0	45	1931	0	1	1	2	2	4	-2	-5	0	1	4	4	0	-2	10	40	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1278907	7	855886	3	000122861612000091	"2012-12-26 12:35:37"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-12-24	P	0	899	13.3259	11980	A	899	D		0	32767	2388	0	0	1	4	8	9	0	-3	0	0	-1	-2	-5	-1	10	38	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Burgess Peter S"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335746	4	855886	3	000122861612000053	"2012-11-26 12:00:21"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-11-21	S	0	1100	13.3101	14641	D	0	I	"As Trustee for Living Trust"	0	-100	2776	0	0	0	2	0	6	11	-3	3	0	-6	-4	-7	3	15	38	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Vrysen John G"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861612000021	"2012-10-25 16:03:50"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	353	14.1496	4995	A	848	D		0	71	1985	0	1	1	1	-4	2	8	-6	-1	0	0	-2	-4	8	23	39	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	855886	3	000122861612000016	"2012-09-28 15:32:53"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-09-27	P	0	279	14.2999	3990	A	1478	D		0	23	1649	0	-2	-1	-2	-1	-4	2	-11	0	2	-1	-3	4	11	30	43	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	855886	3	000122861611000075	"2011-11-02 17:24:37"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-10-31	P	0	370	12.428	4598	A	826	D		0	81	1505	0	1	1	1	5	14	15	25	-1	0	0	2	1	9	13	59	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	855886	3	000122861611000067	"2011-06-29 13:17:25"	primary_doc.xml	4	2011-06-27	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-06-27	P	0	42	12.62	530	A	810	D		0	5	1988	0	0	0	-1	-4	-3	11	20	3	3	3	8	11	16	34	89	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223375	6	855886	3	000122861611000022	"2011-04-01 11:25:53"	primary_doc.xml	4/A	2011-03-18	0	0	0	000000000000000000	0	"common shares of beneficial interst"	2011-03-18	S	0	1	11.25	8	D	7995	D		0	0	995	0	0	0	1	0	10	7	24	1	2	1	3	4	4	18	116	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Carlin James F"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861611000013	"2011-03-29 16:20:50"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	130	11.58	1505	A	495	D		0	36	1096	0	0	0	1	0	11	7	25	1	2	0	2	6	5	16	110	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223375	6	855886	3	000122861611000006	"2011-03-22 12:12:25"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-18	S	0	1	11.25	8	D	7861	D		0	0	1157	0	1	1	2	1	9	11	26	1	-1	0	1	4	2	17	125	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Carlin James F"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	855886	3	000122861611000003	"2011-02-03 10:05:41"	primary_doc.xml	4	2011-02-01	0	0	0	000000000000000000	0	"common shares of benficial interest"	2011-02-01	P	0	615	11.4066	7015	A	1115	D		0	123	909	0	0	0	1	1	4	13	30	0	0	0	3	-1	5	23	93	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1490928	2	855886	3	000122861610000049	"2010-11-05 11:42:58"	primary_doc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-11-04	P	0	1000	11.629	11629	A	1000	D		0	32767	998	0	0	0	-1	0	0	5	15	-1	-1	1	3	4	23	37	107	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McHaffie Hugh"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447057	2	855886	3	000122861610000036	"2010-10-20 17:09:00"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2010-10-19	P	0	425	11.5476	4908	A	425	D		0	32767	1111	2	0	0	0	-4	-1	1	13	-1	-1	-1	0	8	12	34	108	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Jackson Deborah C"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335746	4	855886	1	000122861610000002	"2010-02-22 17:43:54"	primary_doc.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2010-01-22	P	0	300	10.01	3003	A	1100	I	"As Trustee for Living Trust"	1	38	930	0	-1	-1	2	5	-2	16	22	1	5	2	3	12	20	90	24	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Vrysen John G"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225867	7	855886	1	000122861609000049	"2009-08-07 14:00:26"	primary_doc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"John Hancock Patriot Premium Dividend Fund II"	2009-08-06	P	0	500	8.79	4395	A	500	D		0	32767	849	0	3	3	2	1	8	16	41	1	5	7	11	29	29	15	0	C		0	0000		"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Moore John A /ma/"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225867	7	855886	1	000122861609000039	"2009-06-24 17:29:31"	primary_doc.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2009-06-22	S	0	485	7.585	3679	D	0	D		0	-100	420	2	2	2	2	8	24	33	44	0	-2	1	9	21	28	-8	-17	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Moore John A /ma/"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1335746	3	855886	1	000122861609000005	"2009-01-20 16:18:17"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	100	6.34	634	A	600			0	20	1069	-4	0	0	-2	-12	-7	21	55														"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Vrysen John G"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	1	0	0	"COO of the Fund"		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	855886	1	000122861608000117	"2008-12-24 10:02:24"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	500	6.29704	3149	A	37	D		0	-108	843	0	0	4	13	11	8	33	73	-1	5	3	-4	-8	-27	-30	-35	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445134	2	855886	1	000122861608000106	"2008-11-25 09:11:19"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-11-17	P	0	768	6.3174	4852	A	768	D		0	32767	869	0	1	0	3	9	0	30	74	4	-10	-12	-8	-28	-36	-35	-40	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Russo Gregory A"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223397	2	855886	1	000122861605000071	"2005-02-09 17:45:58"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"shares of beneficial interest"	2004-12-08	P	0	130	11.52	1498	A	130	D		0	32767	190	0	2	2	0	1	-2	2	-1	1	1	4	5	10	14	13	39	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"McGill Peterson Patti"	"101 Huntington Ave"		Boston	MA	02199		0	0	0	1		"Trustee, the fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1290866	1	855886	1	000122861604000290	"2004-12-02 11:31:36"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"shares of beneficial interest"	2004-11-03	P	0	88	11.33	997	A	88	D		0	32767	155	0	-1	-1	0	1	7	9	-3	1	0	1	1	7	18	11	39	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Shepherdson James A"	"John Hancock"	"101 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
