sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1208655	3	69733	1	000092189516003424	"2016-02-16 17:28:40"	form408477002a_02162016.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	3651	48.0883	175570	D	23318	D		0	-14	1432	1	-1	-1	0	-7	-11	-3	27	9	-9	-5	-4	18	42	-3	53	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189516003308	"2016-02-12 16:15:38"	form408477002_02122016.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	6349	47.8751	303959	D	26969	D		1	-19	1291	4	1	1	-2	-5	-10	-2	30	1	-12	-9	-6	17	37	-6	47	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189515000613	"2015-03-12 16:51:02"	form408477002b_03122015.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	11500	16.1257	185445	A	33318	D		0	53	1169	0	0	0	0	3	-16	-32	-6	0	-6	-4	-8	-6	21	47	87	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	3	000120919115002656	"2015-01-07 07:53:26"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	20000	0.48	9600	A	62000	D	"By Genson Capital LLC"	0	48	1750	0	1	2	1	1	0	-16	-35	-1	-5	3	15	-12	2	29	167	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	3	69733	1	000092189514002620	"2014-12-10 18:12:44"	form408477002_12102014.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	11000	13.08	143880	A	24407	D		0	82	1102	0	0	0	0	5	-7	-21	-5	3	4	9	11	29	53	58	154	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189514000381	"2014-02-18 18:09:20"	form408477002_02182014.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	2600	49.4031	128448	D	15248	D		0	-15	561	1	-1	-1	-1	-5	-3	7	50	2	4	0	-1	-4	2	38	141	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189513002353	"2013-11-20 18:35:28"	form408477002_11202013.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	3000	52.3371	157011	D	17848	D		0	-14	785	0	0	0	1	-3	-1	-4	40	-3	-3	-4	0	2	-2	72	171	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189513001192	"2013-06-05 17:33:20"	form408477002_06052013.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	10000	3.81	38100	A	20848	D		0	92	986	1	1	1	2	10	3	4	-2	-3	-1	-5	14	33	57	103	183	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	2	000120919113029416	"2013-05-29 18:23:57"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2013-05-24	P	0	2000	25	50000	A	42000	I	"By Genson Capital LLC"	0	5	372	-3	-1	-1	0	4	13	67	88	1	8	17	9	29	34	15	38	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	3	69733	1	000092189512001344	"2012-06-13 15:50:40"	form408477002_06132012.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	10000	17.43	174300	A	11613	D		0	620	260	0	0	-3	1	7	6	21	86	5	12	19	16	34	33	58	84	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	2	000120919112028704	"2012-05-17 09:11:50"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	10000	1.58	15800	A	40000	I	"By Genson Capital LLC"	0	33	315	0	-6	-8	-9	-7	-15	-24	2	7	3	-8	-9	-21	-19	32	19	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	4	69733	1	000092189512000357	"2012-02-15 09:27:25"	form408477002_02152012.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	10000	3.96	39600	A	7834	D		0	-462	122	0	0	0	1	0	18	50	76	0	-1	3	-1	9	12	23	38	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	"US 33160"		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	4	69733	1	000092189512000357	"2012-02-15 09:27:25"	form408477002_02152012.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	6666	20.787	138566	D	7834	D		0	-46	122	0	0	0	1	0	18	50	76	0	-1	3	-1	9	12	23	38	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	"US 33160"		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	4	69733	1	000114420411013414	"2011-03-08 11:22:55"	form439291_030811112238-.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Common Stock"	2011-03-04	M	0	7500	3.33	24975	A	14934	D	"By Trust"	0	101	263	0	0	-1	-1	0	2	8	20	-2	-10	2	5	9	11	12	49	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	"US 33160"		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	4	69733	1	000114420411013414	"2011-03-08 11:22:55"	form439291_030811112238-.xml	4	2011-03-04	0	1	0	000000000000000000	3	"Common Stock"	2011-03-04	S	0	3000	17.5037	52511	D	14934	D	"By Trust"	0	-17	263	0	0	-1	-1	0	2	8	20	-2	-10	2	5	9	11	12	49	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	"US 33160"		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	1	1029730	2	000120919107048265	"2007-08-15 07:43:55"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	10000	2.15	21500	A	30000	D		0	50	1318	0	5	2	7	-15	-16	-2	4	-5	28	19	-7	-17	-11	161	265	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"100 Crystal Court"		Hewlett	NY	11557-2406		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208655	1	1029730	2	000109489107000026	"2007-01-10 16:09:02"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	P	0	20000	1.2	24000	A	20000	D		0	32767	440	4	17	18	26	87	95	65	47	11	7	19	3	37	41	166	189	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"100 Crystal Court"		Hewlett	NY	11557-2406		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	1	69733	1	000093221406000318	"2006-08-10 15:44:52"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	10000	3.2	32000	A	3134	D	"By Trust"	0	-146	96	0	-4	-1	-4	-3	4	10	30	2	-2	-1	3	-3	13	45	123	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"100 Crystal Court"		Hewlett	NY	11557-2406		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	1	69733	1	000093221406000318	"2006-08-10 15:44:52"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	10000	13.0015	130015	D	3134	D	"By Trust"	0	-76	96	0	-4	-1	-4	-3	4	10	30	2	-2	-1	3	-3	13	45	123	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"100 Crystal Court"		Hewlett	NY	11557-2406		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
